,,3003600,SOLACE In Business Ltd ,24/05/23,inv0384002,11475.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,24/05/23,inv0394544,12750.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,24/05/23,inv0305686,22540.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,24/05/23,inv0305918,4520.25,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,31/05/23,inv0305730,12740.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,31/05/23,inv0305784,3920.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,31/05/23,inv0315169,7840.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,07/06/23,inv0315903,916.10,23 - Human Resources,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,14/06/23,inv0315884,3920.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,14/06/23,inv0315076,2350.00,23 - Human Resources,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,28/06/23,inv0315881,3920.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,28/06/23,inv0325012,8788.50,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,05/04/23,inv0374395,650.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,12/04/23,inv0364664,600.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,12/04/23,inv0364675,11541.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,12/04/23,orc0384160,1445.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,28/06/23,inv0325050,650.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,28/06/23,orc0335156,1056.25,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003724,Royal Mail Group,24/05/23,inv0305642,718.32,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3003998,ECOSA Ltd,24/05/23,inv0384626,3500.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3004337,** Name Redacted **,19/04/23,inv0384603,7500.00,55 - Tenancy,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,24/05/23,inv0384604,7500.00,55 - Tenancy,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,31/05/23,grt0315282,97500.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,31/05/23,grt0315286,14567.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004372,Industrial Noise & Vibration Centre,12/04/23,inv0374511,2450.00,48 - Environmental Health,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3004519,** Name Redacted **,31/05/23,grt0315278,6396.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Grants
,,3004563,Broxap Ltd,31/05/23,inv0315268,1494.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3004565,Toolmax General Engineering Ltd,21/06/23,inv0325434,675.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3004998,Abavus Ltd,10/05/23,inv0394943,46695.92,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,19/04/23,inv0384611,1834.69,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,24/05/23,inv0305272,2430.20,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,07/06/23,inv0315687,2169.69,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005032,Public Sector Consultants,17/05/23,inv0384331,1230.00,24 - Finance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3005057,Orbility Ltd,21/06/23,inv0325461,3648.47,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005207,OPTM Uk Limited,19/04/23,inv0384599,2760.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005207,OPTM Uk Limited,28/06/23,inv0325026,1399.90,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005291,Ernst & Young LLP,05/04/23,inv0374488,13094.75,24 - Finance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3005306,Roeder Landscape Design Ltd,05/04/23,inv0374453,1170.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3005306,Roeder Landscape Design Ltd,12/04/23,inv0364640,792.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3005306,Roeder Landscape Design Ltd,12/04/23,inv0364641,889.50,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3005306,Roeder Landscape Design Ltd,12/04/23,inv0364938,799.50,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3005306,Roeder Landscape Design Ltd,12/04/23,inv0364939,3850.61,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3005359,Trowers & Hamlins LLP,12/04/23,inv0364672,3500.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3005359,Trowers & Hamlins LLP,21/06/23,inv0325496,3750.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3005359,Trowers & Hamlins LLP,21/06/23,inv0325498,1500.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3005359,Trowers & Hamlins LLP,28/06/23,inv0325497,1500.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3005448,PDP Architecture LLP,10/05/23,inv0394912,600.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3005448,PDP Architecture LLP,31/05/23,inv0315203,2550.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3005474,Wildy and Sons Ltd,12/04/23,inv0374383,566.00,25 - Legal,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3005524,Veolia ES Hampshire Ltd,17/05/23,inv0305209,705.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3005663,Carter Jonas LLP,10/05/23,inv0394736,750.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,07/06/23,inv0315578,1000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,21/06/23,inv0325567,3600.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005699,TotalEnergies Gas & Power Limited,03/05/23,inv0394557,4116.85,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005699,TotalEnergies Gas & Power Limited,21/06/23,inv0325771,11180.94,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005709,Childcare Vouchers Ltd,17/05/23,cr00354700,-1256.10,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005709,Childcare Vouchers Ltd,17/05/23,inv0384276,1185.13,23 PR Payroll,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large
,,3005709,Childcare Vouchers Ltd,17/05/23,inv0305322,1258.26,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005709,Childcare Vouchers Ltd,07/06/23,inv0315681,1258.26,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005905,The Play Inspection Company,24/05/23,inv0394515,3544.50,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005905,The Play Inspection Company,31/05/23,inv0384004,1517.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005952,Business South Ltd ,26/04/23,inv0384005,2000.00,Access & Infrastructure,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006080,Biffa Waste Services Ltd,19/04/23,inv0384298,586.69,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006080,Biffa Waste Services Ltd,31/05/23,inv0315265,590.91,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0384095,26713.75,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394105,8894.68,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394111,86528.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394112,8607.75,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394114,14165.65,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394116,57344.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394119,28644.23,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394126,23680.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394127,20515.14,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394129,19941.29,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394132,10496.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394136,2595.56,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394137,29237.58,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394165,15872.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/04/23,inv0394168,14633.18,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0384077,975.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0394106,10616.23,44 - Parking,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0394113,31506.98,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0394115,11352.25,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0394117,13915.86,44 - Parking,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0394125,3393.20,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0394128,1178.89,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0394131,12800.00,59 - New Homes,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0394134,7834.53,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/05/23,inv0394162,1519.46,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,31/05/23,inv0394138,30111.35,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,31/05/23,inv0394145,14096.75,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,31/05/23,inv0394173,2436.37,45 - ESC Client,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,23/06/23,inv0315940,667.50,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006205,Welling Partnership LLP,19/04/23,inv0384622,2771.11,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3006224,Paramount Window & Fascia Ltd,17/05/23,orc0305380,12050.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,14/06/23,orc0325324,8640.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006294,Osborne Property Services Ltd,05/04/23,inv0364950,46348.68,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,05/04/23,inv0374498,7482.74,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,05/04/23,inv0374499,11818.19,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,05/04/23,inv0374535,8539.48,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,05/04/23,inv0374536,4304.58,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,19/04/23,inv0384367,125551.41,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,19/04/23,inv0384376,21925.18,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,26/04/23,inv0374497,7909.27,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,26/04/23,inv0394485,4618.80,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,26/04/23,inv0394486,15894.07,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,03/05/23,inv0394213,48425.74,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,10/05/23,inv0394807,27963.08,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,10/05/23,inv0394808,347454.37,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,17/05/23,inv0305237,77436.41,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,17/05/23,inv0305609,3707.75,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,24/05/23,inv0305937,3923.70,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,31/05/23,inv0315505,1739.38,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,31/05/23,inv0315507,915.20,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,07/06/23,inv0305749,80123.00,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,07/06/23,inv0315506,5083.10,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,07/06/23,inv0315746,1764.40,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,14/06/23,inv0315891,142867.35,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,14/06/23,inv0315892,91621.63,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,14/06/23,inv0315893,41227.98,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,21/06/23,inv0315662,10435.14,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,21/06/23,inv0325383,44627.29,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,21/06/23,inv0325411,74789.12,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,21/06/23,inv0325778,2769.80,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,21/06/23,inv0325779,653.40,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,21/06/23,inv0325780,4065.60,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,28/06/23,inv0315071,7267.51,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,28/06/23,inv0325053,7510.24,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006307,Anchor Pipework Ltd,05/04/23,inv0364631,548.60,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006307,Anchor Pipework Ltd,05/04/23,inv0374540,689.61,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006307,Anchor Pipework Ltd,19/04/23,inv0384550,1574.47,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006307,Anchor Pipework Ltd,19/04/23,inv0384551,1654.10,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006307,Anchor Pipework Ltd,17/05/23,inv0305271,609.18,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006307,Anchor Pipework Ltd,14/06/23,inv0315983,851.97,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006314,Ricoh UK Limited,24/05/23,inv0305927,3037.93,31 - IMT,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3006364,Virgin Media Limited,03/05/23,inv0394803,6800.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3006364,Virgin Media Limited,07/06/23,inv0315695,9807.46,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3006616,Lawyers in Local Government (LLG),24/05/23,inv0305723,925.00,25 - Legal,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3006698,British Geological Survey,14/06/23,inv0315898,1614.73,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3006807,HB Editorial Services Ltd,19/04/23,inv0384543,695.00,25 - Legal,Revenue,Supplies & services,Miscellaneous,United Kingdom,Local Government
,,3006807,HB Editorial Services Ltd,24/05/23,inv0305916,695.00,25 - Legal,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3006849,Apetito Ltd,19/04/23,inv0384518,692.78,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,26/04/23,inv0384965,651.13,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,21/06/23,inv0325499,582.03,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006864,RingGo Limited,26/04/23,inv0394285,15801.92,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,24/05/23,inv0305589,13212.77,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,14/06/23,inv0315021,13297.82,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006899,PATROL,26/04/23,inv0394281,1397.70,44 - Parking,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,05/04/23,prq0374385,528.88,51 - Housing Options,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,19/04/23,inv0384558,26444.23,50 - Housing Finance & Policy,Revenue,Premises,Rents,United Kingdom,Trade Other Large
,,3007086,Deltascheme Ltd,19/04/23,inv0384589,2744.50,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,05/04/23,inv0374495,3250.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,12/04/23,orc0384164,542.50,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,12/04/23,orc0384165,542.50,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,24/05/23,inv0394832,758.33,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,21/06/23,orc0325639,1940.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007343,Dotted Eyes LTD t/a  MISO,03/05/23,inv0394605,600.00,31 - IMT,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3007373,** Name Redacted **,19/04/23,inv0384608,1537.50,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3007373,** Name Redacted **,10/05/23,inv0305186,722.92,53 - Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Sole Trader
,,3007373,** Name Redacted **,24/05/23,inv0305245,639.58,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3007373,** Name Redacted **,21/06/23,inv0325186,2166.67,53 - Private Sector Housing,Revenue,Third party payments,Private contractors,Within Hampshire,Sole Trader
,,3007401,Ichabod`s Industries Ltd,05/04/23,inv0374356,1450.00,24 - Finance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007504,** Name Redacted **,03/05/23,inv0394592,525.00,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader
,,3007989,Dulux Decorator Centre,12/04/23,orc0384161,3072.83,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,10/05/23,orc0394041,3249.80,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,14/06/23,orc0325359,4032.78,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,07/06/23,inv0315576,11461.52,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008091,Housing Ombudsman Service,07/06/23,inv0315674,32177.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3008135,** Name Redacted **,19/04/23,inv0384594,1190.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Sole Trader
,,3008207,Solow Flooring Contractors Ltd,12/04/23,orc0384219,1747.96,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,19/04/23,inv0384612,710.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Catering,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,17/05/23,inv0305247,732.50,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,17/05/23,inv0305273,1875.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,31/05/23,inv0315164,2221.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008324,** Name Redacted **,26/04/23,inv0384437,15000.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Grants
