Organisation Name,Organisation Code,UPRN,Property Name ,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Postcode,Geo X,Geo Y,Tenure Type,GF/HRA,Leasehold Type,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000026749,Right to connect Ramsay Road,Ramsay Road,King Worthy,Winchester,Hampshire,n/a,449275,133534,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187014,First Winchester Scout Group,Fleming Road,Winchester,Hampshire,,SO22 6EE,446209,131205,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060613739,5 Wales Street,Winchester,Hampshire,,,SO23 0ET,448703,129720,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500366,Access to Longcrate Bungalows ,Alresford Road,Itchen Stoke,Winchester,Hampshire,n/a,455780,132430,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060596700,38 Andover Road,Winchester,Hampshire,,,SO23 7BS,447904,130068,Leasehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000171459,1 Crawley Cottages,Peaches Hill Lane,Crawley,Winchester,Hampshire,SO21 2PS,442750,134729,Leasehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000171458,2 Crawley Cottages,Peaches Hill Lane,Crawley,Winchester,Hampshire,SO21 2PS,442743,134730,Leasehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000835814,Recreation Ground ,Hilly Close,Owslebury,Winchester,Hampshire,n/a,451593,123672,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038310,Playground at Teg Down Meads,Winchester,Hampshire,,,n/a,445777,130280,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038313,Allotments ,Trussell Crescent,Winchester,Hampshire,,n/a,446696,131011,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038314,Allotment ,Westman Road,Winchester,Hampshire,,n/a,446746,130914,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000835908,Village Green,Woodman Close,Sparsholt,Winchester,Hampshire,n/a,443639,130979,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186532,Sewage Treatment Works and Premises,Baring Close,Itchen Abbas,Winchester,Hampshire,n/a,454340,133178,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186633,Sewage Treatment Works and Premises,Basingstoke Road,Old Alresford,Winchester,Hampshire,n/a,458848,134388,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647382,Sewage Treatment Works,Beech Grove,Owslebury,Winchester,Hampshire,n/a,451498,123823,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101844,Sewage Treatment Works and Premises,Big Tree Cottages,Long Road,Soberton,Hampshire,n/a,461298,116682,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101712,Sewage Treatment Works,Birch Hill Cottages,Trampers Lane ,North Boarhunt,Hampshire,PO17 6JJ,460489,111381,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647148,Sewage Treatment Works and Premises,Cricket Close,Crawley,Winchester,Hampshire,n/a,442566,134974,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647268,Sewage Treatment Works and Premises,Couch Green,Martyr Worthy,Winchester,Hampshire,n/a,452041,133092,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647475,Sewage Treatment Works and Premises,Elm Crescent,Upham,Winchester,Hampshire,n/a,453462,120458,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647384,Sewage Treatment Works,Gorse Down,Owslebury,Winchester,Hampshire,n/a,451793,123635,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647265,Sewage Treatment Works and Premises,Itchen View,Itchen Stoke,Winchester,Hampshire,n/a,455812,132424,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186634,Sewage Treatment Works and Premises,Kiln Lane,Old Alresford,Winchester,Hampshire,n/a,458882,134125,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101722,Sweage Works,Lambourne Close,Sparsholt,Winchester,Hampshire,n/a,443439,131307,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101723,Sewage Treatment Works and Premises,,,,,n/a,463913,124332,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647476,Sewage Treatment Works ,,,,,n/a,453649,120402,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186313,Sewage Treatment Works and Premises,,,,,n/a,461545,120207,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101721,Sewage Treatment Works ,,,,,n/a,451576,139271,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186315,Sewage Treatment Works and Premises,,,,,n/a,461133,120401,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101714,Sewage Treatment Works and Premises,,,,,n/a,460621,118421,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647370,Sewage Treatment Works,,,,,n/a,458646,134087,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647232,Sewage Treatment Works,,,,,n/a,460531,118301,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647115,Sewage Treatment Works,,,,,n/a,458376,128786,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647106,Winecross Cottages,,,,,n/a,460393,110725,Leasehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647111,Sewage Treatment Works,,,,,n/a,461582,127998,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101711,Sewage Treatment Works,,,,,n/a,461474,134433,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647687,Mens Convieniences Jewry Street,,,,,n/a,448024,129795,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062647692,"Womens Conveniences,",,,,,n/a,448035,129738,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038444,Parking Space Rear of St Johns House,,,,,n/a,448680,129410,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060601991,94 Firmstone Road,Winchester,Hampshire,,,n/a,449107,129547,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060613424,15 Upper Brook Street,Winchester,Hampshire,,,n/a,448223,129515,Freehold,HOUSE,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521712,,,,,,SO23,448687,128644,Freehold,GFUND,Vacant,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186949,Biffa Depot Site,Winchester,Hampshire,,,n/a,448648,128658,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519569,"Flat 1, Lent Hill Court",Stanmore,Winchester,Hampshire,,n/a,446878,128528,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520794,Flat 1 Hyde Lodge,Winchester,Hampshire,,,n/a,447999,130348,Freehold,HOUS,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060605777,34a Lower Brook Street,Winchester,Hampshire,,,n/a,448468,129661,Freehold,GFUND,,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000173083,1 -2 Kings Walk,Winchester,Hampshire,,,n/a,448339,129477,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000173085,3 - 4 Kings Walk,Winchester,Hampshire,,,n/a,448336,129465,Freehold,GFUND,,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187220,5 - 6 Kings Walk,Winchester,Hampshire,,,n/a,448343,129461,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187221,7 Kings Walk,Winchester,Hampshire,,,n/a,448326,129453,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187222,8 Kings Walk,Winchester,Hampshire,,,n/a,448353,129457,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187223,9 - 10 Kings Walk,Winchester,Hampshire,,,n/a,448361,129455,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187224,11 Kings Walk,Winchester,Hampshire,,,n/a,448366,129453,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187225,12 Kings Walk,Winchester,Hampshire,,,n/a,448381,129456,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187226,13 Kings Walk,Winchester,Hampshire,,,n/a,448370,129462,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000187227,14 Kings Walk,Winchester,Hampshire,,,n/a,448345,129470,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090845545,Units 2 - 8 Ground Floor Kings Walk Antiques Market,Winchester,Hampshire,,,n/a,44861,129474,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500807,Unit 3 Ground Floor Kings Walk Antiques Market,Winchester,Hampshire,,,n/a,44861,129474,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090845546,First Floor Kings Walk Antiques Market,Winchester,Hampshire,,,n/a,44861,129474,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521065,4 Middle Brook Street (part of former PO),Winchester,Hampshire,,,n/a,448334,129500,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521065,4 Middle Brook Street part of former PO),Winchester,Hampshire,,,n/a,448334,129500,Freehold,GFUND,T&W,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,n/a,General Fund Garages at Greenhill Terrace and Avenue,,,,,n/a,447050,129681,Freehold,FGUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520575,12 Fraser Road,King Worthy,Winchester,Hampshire,,n/a,449132,133721,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062519565,,,,,,SO22,446632,128403,Freehold,HOUS,Vacant,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,10007038314,"WCC Asset Land Rear Of Garages, Westman Road",Winchester,Hampshire,,,n/a,447038,131013,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000101858,Gratton Recreation Ground,Gratton Close,Sutton Scotney,Winchester,Hampshire,n/a,446589,139696,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000102057,Hockley Viaduct,Hockley Link,Winchester,Hampshire,,n/a,447624,126583,Other,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000835220,West Hill Cemetery ,St James Lane,Winchester,Hampshire,,n/a,447464,129267,Freehold,GFUND,Occupied by LA,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000836101,24 Staple Gardens,Winchester,Hampshire,,,n/a,447977,129723,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010000837734,Cattle Market Studio,Cattle Market Car Park,Worthy Lane,Winchester,Hampshire,SO23 7AB,447925,130141,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007030517,"Riverside Walk, The Ship Inn",Wales Street,Winchester,Hampshire,,n/a,448670,129708,Leasehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038317,WCC Asset Land Rear Of  33 Bar End Road,33 Bar End Road,Winchester,Hampshire,,n/a,448685,128679,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038321,"Car Park 2, Barfield Close",,,,,n/a,448704,128668,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038352,Whiteshute Ridge,Winchester,Hampshire,,,n/a,446579,127538,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038405,WCC Asset Land At Moss Road,Winchester,Hampshire,,,n/a,448916,129646,Other,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038408,Land Adjacent 33 Orchard Close,Colden Common,Winchester,Hampshire,,n/a,447824,122532,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038409,WCC Asset Land Adjacent Meadow View,Duke Street,Micheldever ,Winchester,Hampshire,n/a,451708,139077,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038437,WCC Asset Land Adjacent 138 Stanmore Lane,Winchester,Hampshire,,,n/a,446499,128402,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038438,Electricity Sub Station ,Pound Cottages,Meonstoke,Hampshire,,n/a,461537,120184,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007038439,WCC Asset Land Adjacent  to 1 Stewarts Green,Hambledon,Waterlooville,Hampshire,,n/a,464247,115051,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010007039197,Garrison Ground,Bar End Road,Winchester,Hampshire,,n/a,448865,128566,Leasehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034498098,Alveyn Court ,9B Parchment Street,Winchester,Hampshire,,n/a,448157,129589,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034499443,Right of Way over Garages 1 - 6,Groves Close,South Wonston,Hampshire,,n/a,446319,135733,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034500374,Bin Space on Quadrant,Houchin Street,Bishops Waltham,Hampshire,,n/a,455450,117531,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090843752,Car Park rear of 5 Bridge Street (air conditioning licence),Water Lane,Winchester,Hampshire,,n/a,448646,129329,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090843752,Car Park rear of 5 Bridge Street (Fire Escape Licence),Water Lane,Winchester,Hampshire,,n/a,448646,129329,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060589406,41 Wykeham Field,Wickham,Fareham,Hampshire,,PO17 5AD,457351,111226,Other,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060593963,12 Willow Road,Bishops Waltham,Southampton,Hampshire,,SO32 1EU,456045,117522,Other,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060600004,10 Coram Close,Winchester,Hampshire,,,SO23 7HR,448412,130902,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607355,9 North Walls,Winchester,Hampshire,,,SO23 8DB,448251,129806,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607356,10 North Walls,Winchester,Hampshire,,,SO23 8DB,448255,129804,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607357,11 North Walls,Winchester,Hampshire,,,SO23 8DB,448260,129803,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607359,13 North Walls,Winchester,Hampshire,,,SO23 8DB,448269,129801,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607360,14 North Walls,Winchester,Hampshire,,,SO23 8DB,448273,129799,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607363,"Access Licence, St Peters",27 North Walls,Winchester,Hampshire,,n/a,448311,129833,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607364,28 North Walls,Winchester,Hampshire,,,SO23 8DB,448354,129777,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100060607365,31 North Walls,Winchester,Hampshire,,,SO23 8DB,448370,129772,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521143,"Access Licence, St Peters",29 North Walls,Winchester,Hampshire,,n/a,448311,129833,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062015488,26 North Walls,Winchester,Hampshire,,,n/a,448343,129780,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062521145,30 North Walls,Winchester,Hampshire,,,SO23 8DB,448365,129774,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,100062520919,The Winchester Moat House Hotel,Worthy Lane,Winchester,Hampshire,,SO23 7AB,447955,130288,Freehold,GFUND,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034499925,Keepers Cottage,1 Gordon Road,Winchester,Hampshire,,SO23 7DD,448299,129968,Freehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000172416,2 Woodman Cottages,Woodman Lane,Sparsholt,Winchester,Hampshire,SO21 2NY,443506,130962,Freehold,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000178434,Vet - Vin,Alresford Road,Itchen Stoke,Alresford,Hampshire,SO24 0QZ,455848,132410,Other,HOUS,Licence,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186956,Unit F2,Bar End Road,Winchester,Hampshire,,SO23 9NP,448654,128281,Leasehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,200000186994,Durngate Car Park,Winchester,Hampshire,,,SO23 8DX,448563,129735,Leasehold,GFUND,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090845450,Greenhill Avenue allotment,Greenhill Avenue,Winchester,Hampshire,,n/a,447089,129691,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010034505925,Princes Place Allotment,Princes Place,Winchester,Hampshire,,n/a,447280,128432,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,010090847298,Firmstone Road Allotment,Firmstone Road,Winchester,Hampshire,,n/a,449074,129523,Freehold,HOUS,Leasehold,,,,,,,,
Winchester City Council,http://opendatacommunities.org/doc/district-council/winchester,10034500568,Guildhall Tavern Extension,Colebrook Street,Winchester,Hampshire,,n/a,448382,129365,Freehold,ESTATES,Leasehold,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
