,,3003048,Tony Langridge Consulting,22/02/23,inv0334627,562.50,59 - New Homes,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3003048,Tony Langridge Consulting,01/03/23,inv0344590,2035.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3003085,** Name Redacted **,08/03/23,grt0354586,1729.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3003295,Solent Surveys Ltd,25/01/23,inv0314883,2734.85,44 - Parking,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3003295,Solent Surveys Ltd,01/03/23,inv0344125,1344.95,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3003354,MPM Wet Waste,25/01/23,inv0314320,750.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,United Kingdom,Trade Other (SME`s)
,,3003403,Biffa Municipal Limited,18/01/23,inv0314355,5491.12,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3003403,Biffa Municipal Limited,18/01/23,inv0314356,1755.92,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3003403,Biffa Municipal Limited,18/01/23,inv0314357,400794.31,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3003403,Biffa Municipal Limited,01/03/23,inv0344740,402516.10,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3003403,Biffa Municipal Limited,15/03/23,inv0354648,5467.90,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3003403,Biffa Municipal Limited,15/03/23,inv0354863,1334.44,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3003403,Biffa Municipal Limited,22/03/23,inv0364100,1392.19,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3003403,Biffa Municipal Limited,22/03/23,inv0364101,9429.91,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3003403,Biffa Municipal Limited,22/03/23,inv0364102,403106.86,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3003403,Biffa Municipal Limited,22/03/23,inv0364103,6504.86,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3003408,Signway Supplies Ltd,18/01/23,inv0314502,1203.25,61 - Engineering & Transport,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3003408,Signway Supplies Ltd,18/01/23,inv0314503,1303.99,61 - Engineering & Transport,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3003408,Signway Supplies Ltd,18/01/23,inv0314504,982.50,61 - Engineering & Transport,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3003408,Signway Supplies Ltd,01/02/23,inv0324351,1022.54,61 - Engineering & Transport,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3003408,Signway Supplies Ltd,01/02/23,inv0324352,2002.00,61 - Engineering & Transport,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3003408,Signway Supplies Ltd,15/02/23,inv0334615,3342.39,61 - Engineering & Transport,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3003519,JLL ( Jones Lang LaSalle Limited ),18/01/23,inv0304318,27500.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3003519,JLL ( Jones Lang LaSalle Limited ),08/02/23,inv0324205,27500.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3003519,JLL ( Jones Lang LaSalle Limited ),01/03/23,inv0344646,35000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3003519,JLL ( Jones Lang LaSalle Limited ),01/03/23,inv0344647,27500.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3003551,Architecture plb,18/01/23,inv0304543,7062.50,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3003551,Architecture plb,08/02/23,inv0324883,7062.50,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3003551,Architecture plb,15/03/23,inv0354621,1455.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3003574,Adams Morey Ltd,08/03/23,inv0344068,1879.57,47 - Special Maintenance,Revenue,Transport,Direct transport,Within Hampshire,Trade Other (SME`s)
,,3003574,Adams Morey Ltd,29/03/23,inv0364945,542.42,47 - Special Maintenance,Revenue,Transport,Direct transport,Within Hampshire,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,11/01/23,inv0393368,21560.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,25/01/23,inv0304351,48875.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,01/03/23,inv0344593,20580.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,15/03/23,inv0344558,15680.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,15/03/23,inv0354633,3458.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,15/03/23,inv0354719,4940.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,15/03/23,inv0354792,1976.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,29/03/23,inv0364927,14700.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,01/02/23,orc0324328,700.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,08/02/23,inv0314914,2800.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,08/02/23,inv0314974,2520.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,22/02/23,orc0344141,665.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,01/03/23,inv0344750,10506.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,15/03/23,orc0354791,1025.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003724,Royal Mail Group,15/03/23,inv0354717,938.90,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3003730,Crawley Village Hall Trust,22/03/23,grt0364436,1000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable
,,3003755,Littleton Tennis Club,29/03/23,grt0374129,5000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable
,,3003808,Transoft Solutions UK Ltd,01/03/23,inv0344747,650.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3003885,Collard Environmental Ltd ,04/01/23,inv0304317,651.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3003998,ECOSA Ltd,22/03/23,inv0354810,1150.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3004099,A B P Associates Ltd,08/02/23,orc0324707,750.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3004099,A B P Associates Ltd,22/02/23,orc0344156,750.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3004189,Earth Anchors Ltd,22/02/23,inv0324356,7933.00,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3004337,** Name Redacted **,11/01/23,grt0314246,97500.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,08/02/23,grt0334318,30000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,08/02/23,inv0334334,7500.00,55 - Tenancy,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,22/02/23,inv0334335,1189.00,71 - Community Grants,Revenue,Employees,Direct employees,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,29/03/23,grt0374102,20000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004426,** Name Redacted **,29/03/23,grt0374128,3242.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable
,,3004426,** Name Redacted **,29/03/23,grt0374136,4913.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable
,,3004533,Pearsons Estate Agents,27/02/23,prq0344591,2746.15,51 - Housing Options,Revenue,Third party payments,Other agencies,Winchester Town,Trade Other (SME`s)
,,3004612,NTT DATA Business Solutions Limited,11/01/23,inv0304413,3201.86,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3004867,University of the West of England,25/01/23,inv0314780,539.00,52 - Housing Support,Revenue,Employees,Indirect employees,United Kingdom,Voluntary & Charitable
,,3004998,Abavus Ltd,18/01/23,inv0393823,2475.00,45 - ESC Client,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3004998,Abavus Ltd,25/01/23,inv0314965,11013.20,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3004998,Abavus Ltd,01/02/23,inv0324226,595.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005005,Independent Vetcare T/A Shield Veterinary Centre ,25/01/23,inv0314779,503.08,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,22/02/23,inv0324931,2079.20,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,15/03/23,inv0354866,1832.20,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,15/03/23,inv0354867,1768.60,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005057,Orbility Ltd,18/01/23,inv0314360,3648.47,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005057,Orbility Ltd,01/03/23,inv0344651,1337.13,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005057,Orbility Ltd,01/03/23,inv0344653,1184.28,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005057,Orbility Ltd,22/03/23,inv0354045,3648.47,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005136,Boarhunt Parish Council,22/03/23,grt0364430,1000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Within Hampshire,Local Government
,,3005207,OPTM Uk Limited,11/01/23,inv0304774,1430.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005291,Ernst & Young LLP,11/01/23,inv0304817,24144.00,24 - Finance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3005291,Ernst & Young LLP,01/02/23,inv0314905,39284.25,24 - Finance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3005359,Trowers & Hamlins LLP,22/03/23,inv0354826,10000.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3005414,Boulter Mossman Ltd,11/01/23,orc0304611,800.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3005436,Snug Architects Ltd,22/02/23,inv0334410,2250.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005448,PDP Architecture LLP,08/02/23,inv0324913,1950.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3005474,Wildy and Sons Ltd,01/02/23,inv0324208,519.00,25 - Legal,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3005474,Wildy and Sons Ltd,29/03/23,inv0364919,1752.72,25 - Legal,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3005524,Veolia ES Hampshire Ltd,18/01/23,inv0314380,535.40,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3005547,Townscape Products Ltd,15/02/23,inv0324000,4620.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3005547,Townscape Products Ltd,08/03/23,inv0344031,19389.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3005636,J&HM Dickson Limited,18/01/23,inv0314331,2524.50,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,04/01/23,inv0304398,1375.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,01/02/23,inv0324607,1625.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,01/03/23,inv0344752,1500.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,01/03/23,inv0344753,1350.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,01/03/23,inv0344789,750.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,22/03/23,inv0354073,1300.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005699,TotalEnergies Gas & Power Limited,04/01/23,inv0304275,4506.03,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005699,TotalEnergies Gas & Power Limited,25/01/23,inv0314752,4968.96,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005699,TotalEnergies Gas & Power Limited,22/02/23,inv0344108,4955.09,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005699,TotalEnergies Gas & Power Limited,22/03/23,inv0364152,4399.30,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005709,Childcare Vouchers Ltd,11/01/23,inv0304549,1264.27,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005709,Childcare Vouchers Ltd,08/02/23,inv0324905,1161.09,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005709,Childcare Vouchers Ltd,08/03/23,inv0344070,1161.09,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005788,CPD Essentials,08/02/23,inv0324951,650.00,81 -  Estates,Revenue,Employees,Indirect employees,Within Hampshire,Trade Other (SME`s)
,,3005962,** Name Redacted **,29/03/23,prq0374112,5000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable
,,3006080,Biffa Waste Services Ltd,08/02/23,inv0324675,697.18,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006080,Biffa Waste Services Ltd,15/03/23,inv0354583,603.92,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006130,Winchester City Council NNDR/BID,17/02/23,inv0314978,45173.21,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,17/02/23,inv0324168,1606.10,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006205,Welling Partnership LLP,25/01/23,inv0314791,2771.11,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3006205,Welling Partnership LLP,08/03/23,inv0334024,2771.11,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3006205,Welling Partnership LLP,22/03/23,inv0354098,2771.11,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3006224,Paramount Window & Fascia Ltd,11/01/23,orc0304744,31710.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,25/01/23,orc0314843,19630.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,01/03/23,orc0344706,4840.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,01/03/23,orc0344707,8690.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,01/03/23,orc0344708,1080.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,08/03/23,orc0354321,3240.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,08/03/23,orc0354322,1350.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006294,Osborne Property Services Ltd,11/01/23,inv0304577,632.50,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,11/01/23,inv0304578,1859.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,11/01/23,inv0304830,217189.81,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,18/01/23,inv0304831,90039.34,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,18/01/23,inv0314709,79147.94,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,25/01/23,inv0314720,33726.55,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,25/01/23,inv0314977,1617.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,01/02/23,inv0314976,891.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,08/02/23,inv0314979,55600.79,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,08/02/23,inv0324985,122011.66,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,22/02/23,inv0334348,109206.13,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,22/02/23,inv0334624,2355.45,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,22/02/23,inv0344262,6504.97,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,22/02/23,inv0344265,1509.20,55 - Tenancy,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,01/03/23,inv0344766,5893.80,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,01/03/23,inv0344792,82990.60,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,08/03/23,inv0393825,7355.86,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,08/03/23,inv0344607,8383.88,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,08/03/23,inv0354556,4890.60,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,15/03/23,inv0334041,28838.86,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,15/03/23,inv0344264,7477.88,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,15/03/23,inv0354557,1036.20,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,15/03/23,inv0354851,62039.72,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,15/03/23,inv0354852,543999.00,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,15/03/23,inv0354874,1725.57,55 - Tenancy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,29/03/23,inv0354853,48462.53,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,29/03/23,inv0364604,271894.60,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,29/03/23,inv0364610,124778.41,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,29/03/23,inv0364611,66255.74,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,29/03/23,inv0364647,1619.20,55 - Tenancy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,29/03/23,inv0364648,6386.60,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,29/03/23,inv0364649,3701.50,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006307,Anchor Pipework Ltd,01/03/23,inv0344628,712.20,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006307,Anchor Pipework Ltd,15/03/23,inv0354880,1063.78,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006314,Ricoh UK Limited,08/02/23,inv0324217,2635.17,31 - IMT,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3006364,Virgin Media Limited,11/01/23,inv0304271,5295.00,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Utilities 
,,3006481,Savills UK Ltd,25/01/23,inv0314776,12400.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006481,Savills UK Ltd,01/02/23,inv0324571,19826.14,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006481,Savills UK Ltd,08/02/23,inv0324570,658.46,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006575,Stuart Michael Associates,01/03/23,inv0344587,1020.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3006695,Kohler Uninterruptible Power  Ltd,11/01/23,inv0314261,5487.91,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade CIS (SME`s)
,,3006807,HB Editorial Services Ltd,25/01/23,inv0314911,695.00,25 - Legal,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3006849,Apetito Ltd,01/02/23,inv0324192,741.40,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,15/02/23,inv0334368,770.49,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,01/03/23,inv0344632,772.50,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,22/03/23,inv0364131,621.93,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006864,RingGo Limited,11/01/23,inv0314229,18367.67,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,01/03/23,inv0344581,14275.37,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,08/03/23,inv0354376,14340.02,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006899,PATROL,15/02/23,inv0334586,1265.10,44 - Parking,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,25/01/23,inv0304775,26444.23,50 - Housing Finance & Policy,Revenue,Premises,Rents,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,25/01/23,inv0304776,1246.08,50 - Housing Finance & Policy,Revenue,Premises,Rents,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,25/01/23,inv0314312,26444.23,50 - Housing Finance & Policy,Revenue,Premises,Rents,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,01/02/23,prq0324167,1489.63,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large
