3012483,Randstad Solutions Ltd,21/08/19,inv0272633,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0262761,827.91,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0262912,510.51,Landscape & Open Spaces,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0262917,502.50,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272614,1875.16,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272620,1781.76,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272623,931.80,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272627,661.63,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272634,1287.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272636,960.30,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272648,537.98,Drainange & Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272657,1875.16,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272723,675.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272724,602.64,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272832,827.69,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,28/08/19,inv0272833,675.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272628,521.22,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272742,827.69,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272866,642.46,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272993,960.30,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272994,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272995,734.43,Drainange & Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272996,644.88,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272998,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272999,1432.47,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272000,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272002,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272003,1444.27,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272006,1875.16,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272007,695.73,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272008,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272009,1781.76,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0272097,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282108,552.52,Drainange & Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282111,1362.94,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282113,1375.32,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282114,1875.16,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282115,1781.76,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282117,552.52,Drainange & Special Maintenance,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282120,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282322,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282323,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282324,536.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282330,675.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282332,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282333,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282351,619.38,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282354,675.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282369,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,03/09/19,inv0282370,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,11/09/19,inv0282403,827.69,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,11/09/19,inv0282405,547.60,EH - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,11/09/19,inv0282407,827.69,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,11/09/19,inv0282443,539.77,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,11/09/19,inv0282559,522.30,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,11/09/19,inv0282562,528.36,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,11/09/19,inv0282567,1621.76,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,11/09/19,inv0282568,1781.76,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,11/09/19,inv0282573,540.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0282079,675.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292328,708.80,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292330,1838.16,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292333,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292334,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292336,518.74,Solutions,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292349,675.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292350,602.64,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292653,506.78,Building Control,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292703,522.25,Parking,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292711,525.75,Parking,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292776,1838.16,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292777,1418.57,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292778,638.81,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292779,1875.16,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012483,Randstad Solutions Ltd,25/09/19,inv0292785,675.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012530,** Name Redacted **,16/08/19,prq0262804,11250.00,24 - Finance,Capital,Capital Expenditure,Acquisition Land and Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3012530,** Name Redacted **,30/08/19,inv0272706,152893.98,Hold,Capital,Capital Expenditure,Acquisition Land and Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3012530,** Name Redacted **,11/09/19,inv0282892,136611.91,Landlord Services,Capital,Capital Expenditure,Acquisition Land and Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
3012531,** Name Redacted **,25/09/19,prq0292782,2995.20,Homelessness,Revenue,Third party payments,Private contractors,Winchester District,Private Individual,,,,,,
3012583,PH Jones,07/08/19,orc0262725,4177.11,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,07/08/19,orc0262726,3949.74,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,07/08/19,orc0262727,5005.87,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,18/09/19,orc0282065,45897.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012583,PH Jones,18/09/19,orc0282066,45823.90,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
3012665,Stride Treglown Limited,17/07/19,inv0252450,5658.00,14 - Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,
3012665,Stride Treglown Limited,17/07/19,inv0252474,5658.00,14 - Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,
3012665,Stride Treglown Limited,21/08/19,inv0272508,5658.00,14 - Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,
3012665,Stride Treglown Limited,11/09/19,inv0272082,5658.00,14 - Projects,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other Large,,,,,,
3012764,Sutton Vane Associates Ltd,25/09/19,inv0272541,2905.88,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,10/07/19,inv0242626,675.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,10/07/19,inv0242627,895.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,10/07/19,inv0242081,13694.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,31/07/19,inv0252972,986.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,31/07/19,inv0252080,2120.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,31/07/19,inv0252081,10000.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,28/08/19,inv0262402,1090.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,03/09/19,inv0272678,4699.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,11/09/19,inv0282411,1485.00,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,11/09/19,inv0282415,14480.00,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,11/09/19,inv0282530,675.00,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,18/09/19,inv0282854,9999.00,Landscape & Open Spaces,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,25/09/19,inv0292357,2640.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012785,Arks Construction Ltd,25/09/19,inv0292358,4160.80,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012805,** Name Redacted **,17/07/19,inv0252150,1000.00,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3012805,** Name Redacted **,14/08/19,inv0262965,2000.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012805,** Name Redacted **,03/09/19,inv0262812,1000.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3012805,** Name Redacted **,25/09/19,inv0292321,2500.00,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
3012823,** Name Redacted **,31/07/19,prq0262170,500.00,Homelessness,Revenue,Third party payments,Private contractors,Winchester Town,Private Individual,,,,,,
3012825,Baxter Environmental Ltd,10/07/19,inv0242686,985.42,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,10/07/19,inv0242687,749.56,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,07/08/19,inv0262471,816.57,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,14/08/19,inv0262775,1094.42,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,18/09/19,inv0282458,1029.20,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012825,Baxter Environmental Ltd,18/09/19,inv0282459,800.97,Facilities Management,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,03/07/19,inv0242185,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,31/07/19,inv0262146,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,14/08/19,inv0262808,9639.00,Human Resources,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,21/08/19,inv0262966,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,21/08/19,inv0272268,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,21/08/19,inv0272365,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,21/08/19,inv0272371,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,21/08/19,inv0272551,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,28/08/19,inv0272613,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,28/08/19,inv0272687,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012846,Sellick Partnership Ltd,28/08/19,inv0272704,2588.15,Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s),,,,,,
3012847,Smith Foster,25/09/19,inv0292385,550.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,24/07/19,inv0252816,9570.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,03/09/19,inv0262826,1935.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,03/09/19,inv0282187,2542.36,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,18/09/19,inv0282959,6710.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,18/09/19,inv0292260,9447.50,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012953,Lifschutz Davidson Sandilands,25/09/19,inv0282776,960.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s),,,,,,
3012985,** Name Redacted **,10/07/19,prq0242944,980.00,Homelessness,Revenue,Third party payments,Private contractors,Winchester District,Private Individual,,,,,,
3013024,** Name Redacted **,03/07/19,inv0242265,1200.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,03/07/19,inv0242266,500.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,03/07/19,inv0242267,583.35,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,14/08/19,inv0262783,900.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,14/08/19,inv0262784,500.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,14/08/19,inv0262846,600.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,25/09/19,inv0292123,672.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,25/09/19,inv0292124,866.20,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013024,** Name Redacted **,25/09/19,inv0292125,800.00,75 - Economy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader,,,,,,
3013090,Bluestone Design & Construction Ltd,07/08/19,orc0262709,11719.34,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,07/08/19,orc0262710,11719.34,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,07/08/19,orc0262711,15225.34,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,07/08/19,orc0262712,14989.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013090,Bluestone Design & Construction Ltd,03/09/19,orc0282144,6024.09,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
3013099,Capita Property & Infrastructure Ltd,25/09/19,inv0292289,5200.00,New Homes Delivery,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3013113,Hampshire Transport Management,03/09/19,inv0272026,690.00,Drainange & Special Maintenance,Revenue,Transport,Direct transport,United Kingdom,Local Government,,,,,,
3013148,Cetus Solutions Ltd,10/07/19,inv0242906,20325.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3013148,Cetus Solutions Ltd,03/09/19,inv0272879,697.50,Information Management & Technology,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
3013148,Cetus Solutions Ltd,25/09/19,inv0292514,572.50,Information Management & Technology,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
3013179,Daniel Thwaites Plc,24/07/19,inv0252633,1225.00,Democratic Services,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s),,,,,,
3013235,** Name Redacted **,10/07/19,inv0242392,2400.00,78 - Guildhall,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
3013279,** Name Redacted **,07/08/19,inv0262418,663.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader,,,,,,
3013304,Arnold Clark Vehicle Management,07/08/19,inv0252973,2901.08,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,,
3013304,Arnold Clark Vehicle Management,03/09/19,inv0272016,2624.24,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,,
3013368,Cornerstone Barristers - Tara O`Leary,14/08/19,inv0262859,3200.00,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3013386,** Name Redacted **,10/07/19,inv0242943,1184.90,Tourist Information Centre,Revenue,Current Assets,Stocks,United Kingdom,Sole Trader,,,,,,
3013406,Martin Cranfield Associates Limited,10/07/19,inv0242640,1537.42,Environment,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
3013407,** Name Redacted **,10/07/19,inv0242055,995.00,Sport and Physical Activity,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader,,,,,,
3013587,Restore Datashred,14/08/19,inv0262456,818.10,Facilities Management,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s),,,,,,
3013613,Yarto Europe Ltd,07/08/19,inv0262415,508.40,Tourist Information Centre,Revenue,Current Assets,Stocks,United Kingdom,WCC,,,,,,
3013631,TET Ltd,21/08/19,inv0272348,1301.38,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
3013653,Think Creative,17/07/19,inv0252193,800.00,78 - Guildhall,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s),,,,,,
3013755,Rekan Limited,10/07/19,inv0222085,2763.13,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,
3013755,Rekan Limited,24/07/19,inv0252145,2364.38,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,
3013755,Rekan Limited,07/08/19,inv0262684,1815.00,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,
3013755,Rekan Limited,25/09/19,inv0272900,1020.10,Estates,Capital,Capital Expenditure,Capital works,Winchester District,Trade Other (SME`s),,,,,,
3013757,Jade Security Services Ltd,10/07/19,inv0242909,5397.36,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3013757,Jade Security Services Ltd,07/08/19,inv0262551,6047.94,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3013757,Jade Security Services Ltd,25/09/19,inv0282859,5432.74,Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
3013778,Hampshire Ecological Services Ltd,17/07/19,orc0252340,2052.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
3013778,Hampshire Ecological Services Ltd,21/08/19,orc0272606,1456.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
3013778,Hampshire Ecological Services Ltd,21/08/19,orc0272607,4007.75,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
