3000905,Property Matters Southern Ltd,21/11/17,  2018/08,8713.77,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,21/11/17,  2018/08,8713.77,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,21/11/17,  2018/08,8713.77,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,29/11/17,  2018/08,6784.20,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,29/11/17,  2018/08,6784.20,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,06/12/17,  2018/09,13505.22,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,13/12/17,  2018/09,11981.41,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,13/12/17,  2018/09,11981.41,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000905,Property Matters Southern Ltd,27/12/17,  2018/09,21138.13,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,11/10/17,  2018/07,1904.40,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,29/11/17,  2018/08,65770.27,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,29/11/17,  2018/08,65770.27,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,29/11/17,  2018/08,65770.27,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,29/11/17,  2018/08,65770.27,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000914,Williams Roofing Contractors Ltd,06/12/17,  2018/09,12566.94,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,04/10/17,  2018/07,24215.02,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,04/10/17,  2018/07,24215.02,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,04/10/17,  2018/07,24215.02,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,04/10/17,  2018/07,24215.02,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,04/10/17,  2018/07,24215.02,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,04/10/17,  2018/07,24215.02,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,04/10/17,  2018/07,24215.02,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,04/10/17,  2018/07,24215.02,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,08/11/17,  2018/08,15575.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,08/11/17,  2018/08,15575.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,08/11/17,  2018/08,15575.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,08/11/17,  2018/08,15575.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,08/11/17,  2018/08,15575.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,08/11/17,  2018/08,15575.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,08/11/17,  2018/08,15575.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,15/11/17,  2018/08,2436.93,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,21/11/17,  2018/08,15088.68,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,21/11/17,  2018/08,15088.68,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,21/11/17,  2018/08,15088.68,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,21/11/17,  2018/08,15088.68,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,21/11/17,  2018/08,15088.68,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,21/11/17,  2018/08,15088.68,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,06/12/17,  2018/09,13563.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,06/12/17,  2018/09,13563.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,06/12/17,  2018/09,13563.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,06/12/17,  2018/09,13563.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,06/12/17,  2018/09,13563.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,27/12/17,  2018/09,15970.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,27/12/17,  2018/09,15970.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,27/12/17,  2018/09,15970.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,27/12/17,  2018/09,15970.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000915,R J Williams Plumbing Services,27/12/17,  2018/09,15970.08,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000921,CLC Contractors Ltd,15/11/17,  2018/08,57094.80,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,15/11/17,  2018/08,57094.80,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,15/11/17,  2018/08,57094.80,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,15/11/17,  2018/08,57094.80,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,15/11/17,  2018/08,57094.80,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,15/11/17,  2018/08,57094.80,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000921,CLC Contractors Ltd,15/11/17,  2018/08,57094.80,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,
3000924,Chambers Southern Ltd,01/11/17,  2018/08,2145.42,Economy & Communities,Economy & Arts,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,04/10/17,  2018/07,1573.56,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,11/10/17,  2018/07,28415.54,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,11/10/17,  2018/07,28415.54,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,11/10/17,  2018/07,28415.54,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,11/10/17,  2018/07,28415.54,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,11/10/17,  2018/07,28415.54,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,11/10/17,  2018/07,28415.54,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,11/10/17,  2018/07,28415.54,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,18/10/17,  2018/07,44300.49,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,25/10/17,  2018/07,32561.16,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,01/11/17,  2018/08,11833.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,01/11/17,  2018/08,11833.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,01/11/17,  2018/08,11833.49,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,08/11/17,  2018/08,11356.42,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,08/11/17,  2018/08,11356.42,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,08/11/17,  2018/08,11356.42,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,15/11/17,  2018/08,7893.19,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,15/11/17,  2018/08,7893.19,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,21/11/17,  2018/08,36944.45,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,21/11/17,  2018/08,36944.45,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,21/11/17,  2018/08,36944.45,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,21/11/17,  2018/08,36944.45,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,21/11/17,  2018/08,36944.45,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,21/11/17,  2018/08,36944.45,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,29/11/17,  2018/08,34037.66,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,29/11/17,  2018/08,34037.66,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,29/11/17,  2018/08,34037.66,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,29/11/17,  2018/08,34037.66,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,06/12/17,  2018/09,35726.48,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,13/12/17,  2018/09,4682.99,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,13/12/17,  2018/09,4682.99,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,27/12/17,  2018/09,7619.59,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,27/12/17,  2018/09,7619.59,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000927,Correct Contract Services Ltd,27/12/17,  2018/09,7619.59,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000932,Fernden Construction (Winchester) Ltd,11/10/17,  2018/07,1494.00,Estates,Facilities Management,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade CIS (SME`s),,,,,
3000937,Metric Group Ltd,18/10/17,  2018/07,26644.80,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s),,,,,
3000937,Metric Group Ltd,15/11/17,  2018/08,8482.20,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s),,,,,
3000937,Metric Group Ltd,15/11/17,  2018/08,8482.20,Engineering or Parking,Car Parking & CCTV,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade CIS (SME`s),,,,,
3000941,Passingham Scaffolding Ltd,15/11/17,  2018/08,4579.20,Estates,Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s),,,,,
3000941,Passingham Scaffolding Ltd,15/11/17,  2018/08,4579.20,Estates,Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000941,Passingham Scaffolding Ltd,27/12/17,  2018/09,812.40,Estates,Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000944,Rocon Contractors Ltd,11/10/17,  2018/07,55063.78,Estates,Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000944,Rocon Contractors Ltd,11/10/17,  2018/07,55063.78,Environment,Special Maintenance,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
3000944,Rocon Contractors Ltd,29/11/17,  2018/08,28111.15,Environment,Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s),,,,,
3000944,Rocon Contractors Ltd,29/11/17,  2018/08,28111.15,Housing Services,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,
