,,3007524,LockIt Safe Ltd ,18/05/22,inv0391102,6730.00,61 - Engineering & Transport,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3007524,LockIt Safe Ltd ,22/06/22,inv0312918,1720.00,61 - Engineering & Transport,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,22/04/22,inv0259613,1537.52,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,22/04/22,inv0390032,978.26,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,22/04/22,inv0390033,1536.96,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,27/04/22,inv0301282,1236.13,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,27/04/22,inv0301283,1124.48,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,04/05/22,inv0341105,1213.48,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,04/05/22,inv0341106,1125.65,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,11/05/22,inv0371604,1547.31,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,11/05/22,inv0371605,1388.78,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,18/05/22,inv0381140,1223.83,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,01/06/22,inv0381141,1108.50,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,01/06/22,inv0391176,1537.86,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,01/06/22,inv0391177,1380.32,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,01/06/22,inv0391552,1519.86,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,01/06/22,inv0391553,1274.25,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,22/06/22,inv0312976,1519.36,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,22/06/22,inv0312977,1478.29,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,22/06/22,inv0322220,925.89,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,22/06/22,inv0322221,837.50,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,22/06/22,inv0332908,1536.96,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,22/06/22,inv0332928,1382.57,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,29/06/22,inv0342449,1387.74,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007615,** Name Redacted **,11/05/22,inv0371065,2500.00,41 - Development Management,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Voluntary & Charitable
,,3007615,** Name Redacted **,08/06/22,inv0302976,10000.00,41 - Development Management,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Voluntary & Charitable
,,3007725,** Name Redacted **,27/04/22,prq0301216,10000.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Grants
,,3007753,** Name Redacted **,04/05/22,prq0331079,50528.51,41 - Development Management,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,3007753,** Name Redacted **,11/05/22,prq0371826,16189.12,41 - Development Management,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,3007989,Dulux Decorator Centre,11/05/22,orc0371812,1510.72,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,11/05/22,orc0371813,3117.81,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,18/05/22,orc0381962,2485.54,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3008091,Housing Ombudsman Service,22/06/22,inv0332784,25281.60,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3008135,** Name Redacted **,15/06/22,inv0312984,2640.00,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader
,,3008144,Centre For Sustainable Energy,22/04/22,inv0249099,14320.00,71 - Community Grants,Revenue,Supplies & services,Payment for Services,United Kingdom,Voluntary & Charitable
,,3008144,Centre For Sustainable Energy,22/06/22,inv0312900,597.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Voluntary & Charitable
,,3008323,The Little Kitchen Company (Winchester) Ltd,11/05/22,inv0371675,880.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,18/05/22,inv0381883,747.55,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008323,The Little Kitchen Company (Winchester) Ltd,18/05/22,inv0391122,4488.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,Winchester District,Trade Other (SME`s)
,,3008351,Tate,13/04/22,inv0259105,590.89,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,13/04/22,inv0259710,608.65,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,13/04/22,inv0259008,608.65,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,22/04/22,inv0390076,608.65,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,11/05/22,inv0371703,588.09,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,25/05/22,inv0391344,575.75,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,15/06/22,inv0322148,608.65,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,15/06/22,inv0322172,534.63,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate,15/06/22,inv0322198,608.65,16 - Business Support,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,04/05/22,inv0341183,762.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008395,Ridge and Partners LLP,11/05/22,inv0371601,2667.50,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3008475,Gazprom Energy,04/05/22,cr00298759,-862.52,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3008475,Gazprom Energy,04/05/22,inv0288090,1135.78,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3008475,Gazprom Energy,04/05/22,inv0331099,992.51,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3008553,Security Nation Ltd,15/06/22,inv0312023,1560.00,48 - Environmental Health,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3008701,** Name Redacted **,13/04/22,inv0259503,760.00,23 - Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3008701,** Name Redacted **,22/06/22,inv0332942,1520.00,23 - Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3008798,Hampshire Cultural Trust,22/04/22,inv0259119,74536.00,76 - Tourism,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3008966,Re-Format LLP,27/04/22,inv0301268,1290.48,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009028,The Key Safe Company,11/05/22,inv0371083,544.92,57 - Central Control (Lifeline),Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3009129,Northwood Southampton,18/05/22,prq0381058,1561.00,51 - Housing Options,Revenue,Third party payments,Other agencies,Within Hampshire,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,06/04/22,inv0249998,1362.71,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,06/04/22,inv0249058,1794.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,06/04/22,inv0249059,931.32,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,13/04/22,inv0249057,1332.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,13/04/22,inv0249060,1295.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,13/04/22,inv0259665,1794.00,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,13/04/22,inv0259666,1777.97,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/04/22,inv0259667,595.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/04/22,inv0259009,1362.71,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/04/22,inv0269114,1394.80,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/04/22,inv0269115,1782.63,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/04/22,inv0269116,1562.17,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/04/22,inv0269117,1295.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,27/04/22,inv0301163,2265.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,27/04/22,inv0301240,1140.49,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,27/04/22,inv0301243,1095.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,04/05/22,inv0301241,1851.50,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,04/05/22,inv0301242,1608.02,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,04/05/22,inv0341154,1211.26,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,04/05/22,inv0341155,1242.81,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,11/05/22,inv0341156,990.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,11/05/22,inv0371503,1068.30,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,11/05/22,inv0371511,1317.57,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,11/05/22,inv0371630,1412.25,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,11/05/22,inv0371631,1864.73,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,11/05/22,inv0371632,1615.89,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,11/05/22,inv0371710,1110.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,18/05/22,inv0381865,1388.79,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,18/05/22,inv0381867,1388.63,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,18/05/22,inv0381869,687.60,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,18/05/22,inv0381873,1317.57,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,25/05/22,inv0381866,633.10,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,25/05/22,inv0391206,972.24,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,25/05/22,inv0391207,1838.28,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,25/05/22,inv0391208,1683.53,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,25/05/22,inv0391210,1110.00,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,01/06/22,inv0391209,1460.01,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/06/22,inv0312043,1705.92,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/06/22,inv0312044,1384.50,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/06/22,inv0312045,1219.54,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/06/22,inv0312046,1428.30,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/06/22,inv0312047,1786.84,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/06/22,inv0312088,1705.92,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/06/22,inv0312089,1864.73,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/06/22,inv0322200,900.73,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,15/06/22,inv0322204,1673.65,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/06/22,inv0332635,1348.95,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/06/22,inv0332636,1368.47,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/06/22,inv0332637,1218.30,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/06/22,inv0332782,1374.75,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/06/22,inv0332803,1391.13,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/06/22,inv0332925,884.13,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/06/22,inv0332940,1766.54,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,22/06/22,inv0332948,1384.50,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,29/06/22,inv0342483,1404.00,25 - Legal,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3009188,The Oyster Partnership Ltd,29/06/22,inv0342485,1715.77,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009528,KIS Marketing Ltd,11/05/22,inv0371689,2405.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,3009551,Haymarket Media Group Ltd,04/05/22,inv0301295,890.00,41 - Development Management,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large
,,3009551,Haymarket Media Group Ltd,18/05/22,inv0371068,1560.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3009551,Haymarket Media Group Ltd,18/05/22,inv0381133,1560.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3009587,Zunoma,13/04/22,inv0259686,2895.50,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,13/04/22,inv0249055,646.35,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,13/04/22,inv0249056,598.66,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,13/04/22,inv0259143,684.75,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,13/04/22,inv0259651,700.14,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,13/04/22,inv0259652,598.66,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,13/04/22,inv0259765,689.32,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,22/04/22,inv0390067,728.08,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,22/04/22,inv0390068,604.95,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,22/04/22,inv0390069,684.75,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,27/04/22,inv0301192,625.41,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,04/05/22,inv0301535,510.83,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,04/05/22,inv0341151,609.86,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,11/05/22,inv0371814,604.95,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,18/05/22,inv0371664,692.25,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,01/06/22,inv0302970,730.84,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,08/06/22,inv0312775,521.73,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,08/06/22,inv0312896,505.93,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,15/06/22,inv0322143,695.64,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,22/06/22,inv0312899,570.24,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,22/06/22,inv0312902,634.55,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,22/06/22,inv0322144,634.55,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,22/06/22,inv0332918,558.62,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,22/06/22,inv0332919,514.50,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,29/06/22,inv0342502,611.32,76 - Tourism,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009803,1-1 Recruitment Ltd,29/06/22,inv0342503,634.55,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3009857,Biotope Ltd,27/04/22,inv0390079,659.97,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3009867,Local Government Association,22/04/22,inv0259654,545.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,United Kingdom,Local Government
,,3009867,Local Government Association,22/06/22,inv0391145,11381.46,Access & Infrastructure,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Local Government
,,3009867,Local Government Association,22/06/22,inv0332616,1090.00,27 - Democratic Services,Revenue,Supplies & services,Expenses,United Kingdom,Local Government
,,3009945,Southern Water,13/04/22,inv0259717,3936.71,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Utilities 
,,3009945,Southern Water,11/05/22,inv0371657,3448.31,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Utilities 
,,3009945,Southern Water,22/06/22,inv0332682,3371.28,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Utilities 
,,3010284,Wessex Funeral Services Ltd,13/04/22,inv0249023,1500.00,49 - Licensing,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010284,Wessex Funeral Services Ltd,22/04/22,inv0269113,1000.00,49 - Licensing,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010284,Wessex Funeral Services Ltd,08/06/22,inv0391202,1000.00,49 - Licensing,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010287,Faithful & Gould Ltd,25/05/22,inv0391292,1147.25,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3010287,Faithful & Gould Ltd,25/05/22,inv0391293,3950.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3010300,AECOM Ltd,15/06/22,inv0312011,5215.00,48 - Environmental Health,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3010333,Wilks Head and Eve LLP,22/06/22,inv0332915,27265.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3010333,Wilks Head and Eve LLP,22/06/22,inv0332916,5800.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3010333,Wilks Head and Eve LLP,22/06/22,inv0332917,1000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3010348,** Name Redacted **,22/04/22,inv0259682,3274.00,40 - Health Protection,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010398,Vodafone Ltd Acc 670170325,22/04/22,inv0390082,3117.36,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3010398,Vodafone Ltd Acc 670170325,18/05/22,inv0381082,3161.68,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3010398,Vodafone Ltd Acc 670170325,22/06/22,inv0332724,3179.11,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3010438,Venture Security Management Ltd,13/04/22,inv0259292,600.00,81 -  Estates,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,22/04/22,inv0259017,700.00,81 -  Estates,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,27/04/22,inv0301164,6612.99,51 - Housing Options,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,11/05/22,inv0371662,1440.00,81 -  Estates,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,11/05/22,inv0371718,1680.00,81 -  Estates,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,11/05/22,inv0371073,700.00,81 -  Estates,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,11/05/22,inv0371086,600.00,81 -  Estates,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,25/05/22,inv0391164,613.70,26 - Electoral Services,Revenue,Premises,Rents,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,08/06/22,inv0391143,7176.14,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,15/06/22,inv0312053,3524.00,44 - Parking,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3010438,Venture Security Management Ltd,15/06/22,inv0312054,3360.00,44 - Parking,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
