,,3001189,AST Ltd,16/12/20,orc0206413,2445.26,Housing Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001189,AST Ltd,16/12/20,orc0206415,2445.26,Housing Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001189,AST Ltd,16/12/20,orc0206416,2101.35,Housing Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001189,AST Ltd,16/12/20,orc0206417,2500.51,Housing Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001189,AST Ltd,16/12/20,orc0206432,1766.96,Housing Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001189,AST Ltd,23/12/20,orc0206756,1320,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001189,AST Ltd,23/12/20,orc0206761,897.58,Housing Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001207,Mid Hants Railway Ltd `Watercress Line`,07/10/20,inv0255483,6250,44 Parking,Revenue,Premises,Rents,Winchester District,Trade Other (SME`s),,,,,,
,,3001300,Blake Morgan LLP,14/10/20,inv0255884,1584,14 Projects,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large,,,,,,
,,3001333,The Home Shop Ltd (Client A/c),14/10/20,inv0245096,26050.05,50 Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s),,,,,,
,,3001333,The Home Shop Ltd (Client A/c),14/10/20,inv0245097,13150.4,50 Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s),,,,,,
,,3001333,The Home Shop Ltd (Client A/c),14/10/20,inv0255944,700,50 Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s),,,,,,
,,3001333,The Home Shop Ltd (Client A/c),11/11/20,inv0275539,3853.17,50 Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s),,,,,,
,,3001333,The Home Shop Ltd (Client A/c),16/12/20,inv0295058,4054.78,50 Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s),,,,,,
,,3001343,Kone Plc,14/10/20,orc0255992,3682.35,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3001343,Kone Plc,04/11/20,inv0275143,1597.2,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3001343,Kone Plc,23/12/20,inv0206044,1597.2,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3001469,Zeta Compliance Services,07/10/20,orc0255594,4522,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,21/10/20,inv0265254,1554,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,28/10/20,orc0265818,4255,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,18/11/20,inv0275865,1554,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,02/12/20,orc0295100,6475,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,23/12/20,inv0206187,1554,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,23/12/20,orc0206742,4255,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001498,WCN,11/11/20,inv0275607,4500,23 Human Resources,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,
,,3001519,A2 Dominion Housing Group Ltd,07/10/20,inv0255450,1800,59 New Homes Housing,Revenue,Premises,Rents,Winchester Town,Voluntary & Charitable,,,,,,
,,3001519,A2 Dominion Housing Group Ltd,25/11/20,inv0275445,1800,51 Housing Options,Revenue,Premises,Rents,Winchester Town,Voluntary & Charitable,,,,,,
,,3001519,A2 Dominion Housing Group Ltd,02/12/20,inv0295383,1800,52 Housing Support,Revenue,Premises,Rents,Winchester Town,Voluntary & Charitable,,,,,,
,,3001662,** Name Redacted **,25/11/20,prq0285568,689,52 Housing Support,Revenue,Third party payments,Private contractors,Winchester Town,Voluntary & Charitable,,,,,,
,,3001670,Martin and Porter Co Ltd,11/11/20,orc0275669,1000,Housing Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001670,Martin and Porter Co Ltd,11/11/20,orc0275670,10000,Housing Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,07/10/20,inv0245027,5520.93,50 Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,07/10/20,orc0255590,1831.5,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,07/10/20,orc0255591,2310,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,14/10/20,inv0255952,5910.47,50 Housing Finance & Policy,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,21/10/20,orc0265446,4458.62,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,21/10/20,orc0265447,1800,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,28/10/20,orc0265814,2563,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,28/10/20,orc0265815,4586,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,28/10/20,orc0265816,6121.02,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,18/11/20,orc0275986,2869,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,18/11/20,orc0275987,949.6,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,18/11/20,orc0275990,4017.88,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,18/11/20,orc0275991,4622.47,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,18/11/20,orc0275992,3781.96,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,18/11/20,orc0275993,3781.96,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,02/12/20,orc0295120,4586.72,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,02/12/20,orc0295121,4678.61,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,09/12/20,orc0295779,5092,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,09/12/20,orc0295780,1179,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,16/12/20,inv0295065,5419.27,53 Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,16/12/20,orc0206440,4812,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,16/12/20,orc0206441,3942.1,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,16/12/20,orc0206442,3418.98,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,23/12/20,orc0206766,3457,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001729,Basepoint Business Centre,14/10/20,inv0255498,2005.32,44 Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3001729,Basepoint Business Centre,04/11/20,inv0275293,658.19,44 Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3001729,Basepoint Business Centre,09/12/20,inv0295651,770.17,44 Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3001778,CORGI Technical Services Ltd,21/10/20,orc0265466,1130,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3001778,CORGI Technical Services Ltd,11/11/20,inv0275532,15437,31 Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,
,,3001778,CORGI Technical Services Ltd,11/11/20,orc0275621,1130,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3001778,CORGI Technical Services Ltd,11/11/20,orc0275630,1171,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3001778,CORGI Technical Services Ltd,09/12/20,orc0295727,1130,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3001778,CORGI Technical Services Ltd,16/12/20,orc0206355,1130,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3001778,CORGI Technical Services Ltd,16/12/20,orc0206360,1161,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3001778,CORGI Technical Services Ltd,16/12/20,orc0206361,1150,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large,,,,,,
,,3001785,Wickham Parish Council,07/10/20,prq0255695,9984.3,46 Natural Environment & Recreation,Revenue,Third party payments,Other local authorities,Winchester District,Local Government,,,,,,
,,3001785,Wickham Parish Council,04/11/20,prq0275407,2000,71 Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government,,,,,,
,,3001921,Lambert Smith Hampton,09/12/20,inv0295364,11670,42 Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3001963,SCCI Alphatrack,07/10/20,orc0255615,510.7,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,07/10/20,inv0255522,709,78 Guildhall,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,07/10/20,inv0255701,785.5,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,14/10/20,inv0255851,1563.72,81 Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,14/10/20,orc0255074,2000,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,21/10/20,inv0255937,528.8,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,04/11/20,inv0275307,528.8,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,11/11/20,orc0275638,3230,Housing Services,Capital,Capital Expenditure,Capital works,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,18/11/20,inv0275675,1615.58,81 Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,09/12/20,orc0295795,2000,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,16/12/20,inv0295504,2171.25,78 Guildhall,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,16/12/20,inv0295069,1563.36,81 Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,23/12/20,inv0295577,528.8,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds Bank Commercial Finance Limited ,23/12/20,inv0206825,528.8,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002044,Latham Pest Control Ltd,07/10/20,inv0255414,5430,55 Housing Tenancy,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3002044,Latham Pest Control Ltd,23/12/20,inv0206631,2520,55 Housing Tenancy,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3002052,Worldpay Uk Ltd,09/10/20,inv0255871,3762.62,Unidentified,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large,,,,,,
,,3002052,Worldpay Uk Ltd,30/10/20,inv0275133,4002.41,Unidentified,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large,,,,,,
,,3002052,Worldpay Uk Ltd,30/11/20,inv0285080,4521.29,Unidentified,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large,,,,,,
,,3002353,** Name Redacted **,25/11/20,prq0285351,22377.37,24 Finance,Revenue,Long Term Liabilities,Grants Unapplied,Winchester District,Local Government,,,,,,
,,3002375,New Alresford Town Council,28/10/20,prq0265092,3591,71 Community Grants,Revenue,Supplies & services,Payment for Services,Winchester District,Local Government,,,,,,
,,3002375,New Alresford Town Council,04/11/20,prq0275409,2000,71 Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government,,,,,,
,,3002429,Zurich Municipal,07/10/20,inv0235022,21343.5,24 Finance,Revenue,Premises,Premises Insurance,United Kingdom,Trade Other Large,,,,,,
,,3002482,Places for People Leisure Management Ltd ,16/12/20,inv0245702,1624.23,81 Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large,,,,,,
,,3002487,Digital Terrain Surveys LLP,02/12/20,inv0295367,3960,81 Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,
,,3002534,Hampshire County Council,07/10/20,inv0245998,800,61 Engineering & Transport,Revenue,Third party payments,Private contractors,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,07/10/20,inv0255413,4474.06,14 Projects,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,21/10/20,inv0265250,1985.97,14 Projects,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,21/10/20,inv0265672,886.36,13 Policy,Revenue,Third party payments,Other local authorities,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,21/10/20,inv0265679,20123.51,13 Policy,Revenue,Third party payments,Other local authorities,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,18/11/20,inv0275863,6760,28 Land Charges,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,18/11/20,inv0275882,2191.01,44 Parking,Revenue,Premises,Energy costs,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,16/12/20,inv0295067,24536.92,61 Engineering & Transport,Revenue,Third party payments,Voluntary associations,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,16/12/20,inv0295093,911,61 Engineering & Transport,Revenue,Third party payments,Voluntary associations,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,23/12/20,inv0206968,112954,81 Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,23/12/20,inv0206971,58765.54,41 Development Management,Capital,Capital Expenditure,Capital works,Winchester Town,Local Government,,,,,,
,,3002843,Johnson`s Property Maintenance Ltd,23/12/20,inv0295025,8072.64,59 New Homes Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3002843,Johnson`s Property Maintenance Ltd,23/12/20,inv0206791,8950,59 New Homes Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3002959,Liberty Gas Group Ltd,11/11/20,orc0275651,1669.72,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,11/11/20,orc0275652,1669.72,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,11/11/20,orc0275653,1669.72,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,11/11/20,orc0275654,1669.72,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,02/12/20,orc0295119,1669.72,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,09/12/20,orc0295776,1669.72,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,09/12/20,orc0295777,1669.72,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,09/12/20,orc0295778,1669.72,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,09/12/20,orc0295798,1711,Housing Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large,,,,,,
,,3002963,Fareham Borough Council,25/11/20,inv0285522,5000,61 Engineering & Transport,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government,,,,,,
,,3003006,Thomson Reuters (Professional) UK Ltd,23/12/20,inv0206621,2473,41 Development Management,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large,,,,,,
,,3003014,South East England Councils (SEEC),07/10/20,inv0255679,1756.5,01 Executive Leaders Board,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Local Government,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,07/10/20,inv0255285,596.24,41 Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,07/10/20,inv0255428,1391.04,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,07/10/20,inv0255429,1219.84,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,07/10/20,inv0255542,1143.6,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,07/10/20,inv0255806,1143.6,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,07/10/20,inv0255807,1391.04,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,14/10/20,inv0245002,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,14/10/20,inv0255136,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,14/10/20,inv0255530,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,21/10/20,inv0255805,3280,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,21/10/20,inv0265256,1391.04,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,21/10/20,inv0265257,1143.6,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,21/10/20,inv0265649,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,21/10/20,inv0265666,3280,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,21/10/20,inv0265667,1143.6,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,21/10/20,inv0265687,3280,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,28/10/20,inv0265650,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,28/10/20,inv0265741,1391.04,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,28/10/20,inv0265081,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,28/10/20,inv0265090,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,04/11/20,inv0265868,1552.28,41 Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,04/11/20,inv0265869,1963.48,41 Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,04/11/20,inv0265870,1613.96,41 Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,04/11/20,inv0265080,1105.48,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,04/11/20,inv0275439,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,11/11/20,inv0275440,1067.36,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,11/11/20,inv0275470,3280,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,11/11/20,inv0275480,3280,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,18/11/20,inv0275815,1552.28,41 Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,18/11/20,inv0275844,1070.51,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,18/11/20,inv0275879,3280,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,18/11/20,inv0285131,1521.44,41 Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,18/11/20,inv0285132,1398.08,41 Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,18/11/20,inv0285133,1552.28,41 Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,25/11/20,inv0285517,1067.36,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,25/11/20,inv0285557,3280,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,02/12/20,inv0285236,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,02/12/20,inv0285744,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,02/12/20,inv0285815,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,02/12/20,inv0285905,1105.48,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,02/12/20,inv0285920,3280,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,09/12/20,inv0295373,2825,50 Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,09/12/20,inv0295511,1067.36,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,09/12/20,inv0295675,3280,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,16/12/20,inv0295032,1067.36,81 Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,16/12/20,inv0295061,1285,41 Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,16/12/20,inv0206107,820,01 Executive Leaders Board,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
