,,3003519,JLL ( Jones Lang LaSalle Limited ),14/09/22,inv0303327,7100.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3003519,JLL ( Jones Lang LaSalle Limited ),28/09/22,inv0333283,15000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3003519,JLL ( Jones Lang LaSalle Limited ),28/09/22,inv0333284,12500.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3003574,Adams Morey Ltd,20/07/22,inv0352003,1310.86,47 - Special Maintenance,Revenue,Transport,Direct transport,Within Hampshire,Trade Other (SME`s)
,,3003574,Adams Morey Ltd,17/08/22,inv0392595,530.35,47 - Special Maintenance,Revenue,Transport,Direct transport,Within Hampshire,Trade Other (SME`s)
,,3003574,Adams Morey Ltd,31/08/22,inv0303300,1675.99,47 - Special Maintenance,Revenue,Transport,Direct transport,Within Hampshire,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,06/07/22,inv0342030,13175.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,27/07/22,inv0352654,14450.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,27/07/22,inv0352681,20580.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,10/08/22,inv0352544,8500.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,17/08/22,inv0372321,11050.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,24/08/22,inv0392605,13965.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,24/08/22,inv0392090,11992.50,23 - Human Resources,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,21/09/22,inv0313303,12740.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,21/09/22,inv0313853,9327.50,23 - Human Resources,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3003600,SOLACE In Business Ltd ,21/09/22,inv0323136,5225.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,13/07/22,inv0352600,1248.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,10/08/22,orc0382399,4180.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,07/09/22,orc0303830,573.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,07/09/22,orc0303831,1466.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,14/09/22,inv0303532,800.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003603,Christopher Hoare Tree Services Ltd,28/09/22,inv0323893,3977.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3003998,ECOSA Ltd,03/08/22,inv0372354,835.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3004001,Martin & Co UK Ltd Winchester,28/09/22,prq0333177,865.00,51 - Housing Options,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s)
,,3004337,** Name Redacted **,20/07/22,grt0362460,97500.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,20/07/22,grt0362461,14567.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,03/08/22,inv0362055,2445.50,71 - Community Grants,Revenue,Employees,Direct employees,Winchester Town,Voluntary & Charitable
,,3004519,** Name Redacted **,20/07/22,grt0362463,6630.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Grants
,,3004563,Broxap Ltd,10/08/22,inv0372492,1716.00,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3004563,Broxap Ltd,07/09/22,inv0303763,5655.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3004565,Toolmax General Engineering Ltd,28/09/22,inv0323979,1110.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s)
,,3004612,NTT DATA Business Solutions Limited,13/07/22,inv0352632,1000.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3004998,Abavus Ltd,07/09/22,inv0303783,20200.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,03/08/22,inv0362060,1521.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,31/08/22,inv0303223,1832.20,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,31/08/22,inv0303544,3384.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Kennels,28/09/22,inv0323985,1936.20,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005057,Orbility Ltd,06/07/22,inv0342097,3248.86,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005057,Orbility Ltd,03/08/22,inv0372266,1472.99,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3005207,pure technology group,28/09/22,cr00342864,-1050.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005207,pure technology group,28/09/22,inv0342868,990.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005207,pure technology group,28/09/22,inv0323860,1550.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005306,Roeder Landscape Design Ltd,24/08/22,inv0392642,720.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3005306,Roeder Landscape Design Ltd,24/08/22,inv0392643,655.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3005306,Roeder Landscape Design Ltd,24/08/22,inv0392644,520.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3005306,Roeder Landscape Design Ltd,24/08/22,inv0392645,699.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3005306,Roeder Landscape Design Ltd,07/09/22,inv0303255,860.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3005414,Boulter Mossman Ltd,06/07/22,orc0352149,1660.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3005428,Soils Limited,17/08/22,inv0382026,995.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3005474,Wildy and Sons Ltd,17/08/22,inv0382064,519.00,25 - Legal,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3005474,Wildy and Sons Ltd,21/09/22,inv0313896,519.00,25 - Legal,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3005474,Wildy and Sons Ltd,21/09/22,inv0313950,519.00,25 - Legal,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3005521,SDS,13/07/22,inv0352616,1714.38,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,06/07/22,inv0342495,1750.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,10/08/22,inv0372995,1000.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,17/08/22,inv0392117,3625.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,17/08/22,inv0392604,2000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,07/09/22,inv0303745,1250.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3005699,TotalEnergies Gas & Power Limited,20/07/22,inv0362299,7225.23,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005699,TotalEnergies Gas & Power Limited,10/08/22,inv0362835,10942.48,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005699,TotalEnergies Gas & Power Limited,17/08/22,inv0382046,7124.58,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005709,Childcare Vouchers Ltd,13/07/22,inv0352560,1219.19,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005709,Childcare Vouchers Ltd,17/08/22,inv0382464,1219.19,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005709,Childcare Vouchers Ltd,14/09/22,inv0313169,1219.19,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005754,J Brotherton & Partners,07/09/22,inv0303731,950.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3005766,MEL Research Ltd,13/07/22,inv0352529,17127.00,13 - Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3005766,MEL Research Ltd,10/08/22,inv0362078,17127.00,13 - Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3005818,Vita Play Ltd,03/08/22,inv0372338,795.87,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3006047,Lookers Leasing Ltd,14/09/22,inv0303780,5082.72,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3006076,NFC Contracts,10/08/22,inv0382283,725.50,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0332999,1350.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0332005,607.50,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342177,1447.10,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342182,12724.50,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342218,22455.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342228,7734.50,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342234,69120.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342235,9605.75,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342236,27392.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342237,12288.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342238,11352.25,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342239,46080.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342242,24832.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342243,798.40,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342247,8704.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342248,598.80,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342251,20736.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342252,17839.25,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342253,1122.75,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342254,12225.50,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342255,17340.25,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342258,10496.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342260,5239.50,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342261,7424.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342264,2457.60,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,08/07/22,inv0342265,4659.20,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,21/07/22,inv0342160,16467.00,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,21/07/22,inv0342250,3393.20,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,04/08/22,inv0362293,9392.75,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,04/08/22,inv0362294,9479.72,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006205,Welling Partnership LLP,20/07/22,inv0362143,2771.11,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3006205,Welling Partnership LLP,31/08/22,inv0392714,2771.11,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3006224,Paramount Window & Fascia Ltd,14/09/22,orc0313495,2450.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,28/09/22,orc0323951,12100.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,28/09/22,orc0323952,1210.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,28/09/22,orc0323953,10800.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,28/09/22,orc0323954,2700.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006294,Osborne Property Services Ltd,06/07/22,inv0332989,49108.99,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,06/07/22,inv0332990,81575.42,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,06/07/22,inv0342858,4409.28,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,13/07/22,inv0332700,2421.65,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,13/07/22,inv0352701,6253.76,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,20/07/22,inv0352588,55490.21,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,20/07/22,inv0352589,62144.19,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,20/07/22,inv0352590,99041.18,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,20/07/22,inv0362297,112981.74,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,27/07/22,inv0362295,56083.25,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,27/07/22,inv0362296,93917.51,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,03/08/22,inv0372312,17620.11,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,10/08/22,inv0372515,96054.73,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,10/08/22,inv0382468,727.38,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,17/08/22,inv0372313,110844.31,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,17/08/22,inv0382458,84264.99,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,17/08/22,inv0382467,1919.26,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,17/08/22,inv0382469,506.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,17/08/22,inv0392153,2973.53,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,24/08/22,inv0382459,96496.34,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,24/08/22,inv0392150,37970.60,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,31/08/22,inv0382466,9179.88,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,31/08/22,inv0392736,47744.27,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,07/09/22,inv0303538,162885.73,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,14/09/22,inv0303932,66071.07,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,14/09/22,inv0313261,4860.68,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,14/09/22,inv0313814,904.26,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,21/09/22,inv0313538,110654.43,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,21/09/22,inv0323159,2549.11,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3006294,Osborne Property Services Ltd,28/09/22,inv0313936,128716.81,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006307,Anchor Pipework Ltd,21/09/22,inv0313967,1305.56,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006307,Anchor Pipework Ltd,28/09/22,inv0313968,1063.25,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006314,Ricoh UK Limited,10/08/22,inv0382200,2426.37,31 - IMT,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3006364,Virgin Media Limited,27/07/22,inv0362762,897.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3006364,Virgin Media Limited,03/08/22,inv0372308,6230.14,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3006364,Virgin Media Limited,28/09/22,cr00382252,-1677.74,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3006364,Virgin Media Limited,28/09/22,inv0392733,897.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3006516,F. E. Chase & Son Ltd,06/07/22,inv0342993,28655.82,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3006613,** Name Redacted **,07/09/22,inv0303779,7742.80,50 - Housing Finance & Policy,Revenue,Third party payments,Voluntary associations,United Kingdom,Voluntary & Charitable
,,3006616,Lawyers in Local Government (LLG),21/09/22,inv0313886,555.00,25 - Legal,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3006807,HB Editorial Services Ltd,20/07/22,inv0362438,1390.00,25 - Legal,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3006807,HB Editorial Services Ltd,07/09/22,inv0303738,695.00,25 - Legal,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3006849,Apetito Ltd,31/08/22,inv0303247,640.47,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,21/09/22,inv0313388,658.95,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006864,Park Now Ltd,13/07/22,inv0352958,11799.17,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,Park Now Ltd,17/08/22,inv0392359,12634.22,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,Park Now Ltd,07/09/22,inv0303748,12086.72,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,Park Now Ltd,28/09/22,inv0333233,12223.82,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006899,PATROL,10/08/22,inv0382429,1020.30,44 - Parking,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,27/07/22,inv0362829,24772.61,50 - Housing Finance & Policy,Revenue,Premises,Rents,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,27/07/22,prq0362983,574.48,51 - Housing Options,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,27/07/22,prq0362984,564.76,51 - Housing Options,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3007086,Deltascheme Ltd,27/07/22,inv0362480,2364.58,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3007102,Selway Joyce Ltd,10/08/22,inv0382463,1170.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3007108,** Name Redacted **,24/08/22,grt0392893,2800.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,United Kingdom,Voluntary & Charitable
,,3007172,T2 Architects Limited,20/07/22,inv0352002,1611.25,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,10/08/22,inv0372965,7251.20,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,10/08/22,inv0382256,1250.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,10/08/22,inv0382259,1250.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,31/08/22,orc0303430,1790.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,07/09/22,inv0303812,1313.33,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,07/09/22,inv0303813,1313.33,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007277,Trailer Training UK Ltd,07/09/22,inv0313151,1038.40,47 - Special Maintenance,Revenue,Employees,Indirect employees,Winchester District,Trade CIS (SME`s)
,,3007277,Trailer Training UK Ltd,21/09/22,inv0313959,730.60,47 - Special Maintenance,Revenue,Employees,Indirect employees,Winchester District,Trade CIS (SME`s)
,,3007504,** Name Redacted **,06/07/22,inv0342569,8050.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader
,,3007504,** Name Redacted **,17/08/22,inv0382063,1225.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Sole Trader
,,3007515,Southern Flat & Pitched Roofing Ltd,24/08/22,orc0392778,42289.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/07/22,inv0352626,1590.52,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/07/22,inv0352627,1398.41,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
