,,3000950,Wessex Fencing Ltd,01/12/2021,orc0268716,950.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,
,,3000954,Npower Ltd,13/10/2021,inv0238676,10624.40,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities ,,,,,,
,,3000963,MPW Plumbing Ltd,13/10/2021,inv0238295,7509.52,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3000966,Studio Four Architects Ltd,01/12/2021,inv0268326,3913.50,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000966,Studio Four Architects Ltd,22/12/2021,inv0278762,515.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3000973,Shell,17/12/2021,inv0278291,3004.62,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000973,Shell,17/12/2021,inv0278292,2734.91,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000973,Shell,17/12/2021,inv0278293,1912.39,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000973,Shell,17/12/2021,inv0278294,2634.87,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000973,Shell,17/12/2021,inv0278297,3287.99,Hold,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s),,,,,,
,,3000982,Capita Business Services Ltd (DD Payments Only),29/10/2021,inv0248159,8641.96,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000982,Capita Business Services Ltd (DD Payments Only),26/11/2021,inv0268412,8359.57,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000982,Capita Business Services Ltd (DD Payments Only),17/12/2021,inv0278341,8767.57,Hold,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large,,,,,,
,,3000996,Waterford Technologies Ltd,24/11/2021,inv0258989,10500.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Europa,Trade Other (SME`s),,,,,,
,,3001000,ASAP UK Ltd,03/11/2021,inv0248460,11760.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001000,ASAP UK Ltd,03/11/2021,inv0248462,986.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001000,ASAP UK Ltd,15/12/2021,inv0278285,510.00,16 - Business Support,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001017,S and J Building Services (UK) Ltd,06/10/2021,orc0238504,1192.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001018,Prism UK Medical Ltd ,20/10/2021,inv0248249,1822.20,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,03/11/2021,inv0248839,1840.36,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,01/12/2021,orc0268696,550.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,01/12/2021,orc0268697,1496.82,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,01/12/2021,orc0268698,1671.82,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,01/12/2021,orc0268699,3331.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,08/12/2021,orc0268951,4616.55,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,08/12/2021,orc0268952,3575.15,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,08/12/2021,orc0268953,4012.88,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,08/12/2021,orc0268954,1110.73,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,,
,,3001018,Prism UK Medical Ltd ,15/12/2021,orc0278562,3881.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS Large,,,,,,
,,3001023,PJO Archaeology,20/10/2021,inv0238056,821.35,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3001045,Hampshire County Council (Orchard),24/11/2021,orc0268231,774.71,Landlord Services,Capital,Capital Expenditure,Capital works,Winchester Town,Local Government,,,,,,
,,3001104,Network Merchants Limited ,15/10/2021,inv0238666,1138.35,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3001104,Network Merchants Limited ,05/11/2021,inv0258309,1256.50,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3001104,Network Merchants Limited ,10/12/2021,inv0278140,1036.40,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3001113,Southern Electric Power Distribution Plc,27/10/2021,inv0248583,732.03,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Utilities ,,,,,,
,,3001113,Southern Electric Power Distribution Plc,24/11/2021,inv0258915,1831.32,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,Within Hampshire,Utilities ,,,,,,
,,3001162,Hugh Symons Information Management Ltd,03/11/2021,inv0248922,682.50,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3001189,AST Ltd,13/10/2021,orc0238902,2454.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001189,AST Ltd,13/10/2021,orc0238907,2454.51,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001207,Mid Hants Railway Ltd `Watercress Line`,06/10/2021,inv0238339,6250.00,44 - Parking,Revenue,Premises,Rents,Winchester District,Trade Other (SME`s),,,,,,
,,3001210,Basingstoke & Deane Borough Council,10/11/2021,inv0248936,20000.00,24 - Finance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Local Government,,,,,,
,,3001274,Gosport Borough Council,03/11/2021,inv0248833,700.00,24 - Finance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Local Government,,,,,,
,,3001275,Housing Partners Ltd,15/12/2021,inv0278400,5223.75,52 - Housing Support,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s),,,,,,
,,3001279,Housemark,27/10/2021,inv0238622,3600.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,
,,3001300,Blake Morgan LLP,08/12/2021,inv0268765,3185.00,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other Large,,,,,,
,,3001333,The Home Shop Ltd (Client A/c),20/10/2021,inv0238085,41696.39,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s),,,,,,
,,3001333,The Home Shop Ltd (Client A/c),01/12/2021,inv0268334,34102.80,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s),,,,,,
,,3001333,The Home Shop Ltd (Client A/c),08/12/2021,inv0268620,7225.46,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Winchester Town,Trade Other (SME`s),,,,,,
,,3001408,Design Heat Winchester Ltd,13/10/2021,inv0238729,8250.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s),,,,,,
,,3001427,DC Employment Solicitors ,20/10/2021,inv0238084,1022.50,23 - Human Resources,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,20/10/2021,inv0248128,1563.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,20/10/2021,orc0248195,4255.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,17/11/2021,inv0258703,1563.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,24/11/2021,orc0268207,4255.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001469,Zeta Compliance Services,22/12/2021,inv0278654,1563.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001522,Ramboll UK Ltd,06/10/2021,inv0238369,3822.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other Large,,,,,,
,,3001522,Ramboll UK Ltd,01/12/2021,inv0268456,3665.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other Large,,,,,,
,,3001670,Martin and Porter Co Ltd,06/10/2021,orc0238561,4310.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001670,Martin and Porter Co Ltd,06/10/2021,orc0238562,3900.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001670,Martin and Porter Co Ltd,27/10/2021,orc0248566,5705.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001670,Martin and Porter Co Ltd,10/11/2021,orc0258429,5295.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001670,Martin and Porter Co Ltd,17/11/2021,orc0258867,38931.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001670,Martin and Porter Co Ltd,24/11/2021,orc0268260,3380.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001670,Martin and Porter Co Ltd,01/12/2021,orc0268715,12000.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001670,Martin and Porter Co Ltd,22/12/2021,orc0278878,15000.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,06/10/2021,inv0238268,6490.91,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,06/10/2021,inv0238269,2148.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,06/10/2021,orc0238546,831.44,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,06/10/2021,orc0238548,4482.75,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,06/10/2021,orc0238551,3994.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,06/10/2021,orc0238552,4524.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,06/10/2021,orc0238553,1913.76,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,13/10/2021,orc0238931,1220.40,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,13/10/2021,orc0238933,1807.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,13/10/2021,orc0238935,1842.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,13/10/2021,orc0238937,556.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,13/10/2021,orc0238938,1164.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,13/10/2021,orc0238939,543.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,13/10/2021,orc0238940,2101.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,17/11/2021,orc0258855,4210.79,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,17/11/2021,orc0258856,4703.31,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,01/12/2021,orc0268669,4716.88,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,01/12/2021,orc0268670,4707.58,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,01/12/2021,orc0268671,4459.74,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,01/12/2021,orc0268672,4453.50,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,08/12/2021,orc0268926,4465.31,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,22/12/2021,inv0278251,6188.72,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,22/12/2021,orc0278834,3863.60,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,22/12/2021,orc0278835,4802.80,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001671,JJ Dunne Ltd,22/12/2021,orc0278836,5155.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,
,,3001729,Basepoint Business Centre,06/10/2021,inv0238338,873.48,44 - Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3001729,Basepoint Business Centre,06/10/2021,inv0238391,748.55,44 - Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3001729,Basepoint Business Centre,03/11/2021,inv0258218,691.13,44 - Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3001729,Basepoint Business Centre,08/12/2021,inv0268793,747.68,44 - Parking,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,
,,3001778,CORGI Technical Services Ltd,20/10/2021,orc0248189,1130.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3001778,CORGI Technical Services Ltd,22/12/2021,orc0278804,1130.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large,,,,,,
,,3001864,Institute of Highway Engineers,17/11/2021,inv0258600,1750.00,61 - Engineering & Transport,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,
,,3001896,Goadsby (Commercial) Ltd,22/12/2021,inv0278653,1200.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3001963,SCCI Alphatrack,01/12/2021,orc0268709,1085.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s),,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,13/10/2021,inv0238663,1563.72,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,13/10/2021,inv0238665,658.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,20/10/2021,inv0248133,814.90,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,20/10/2021,orc0248230,2498.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,10/11/2021,inv0258294,1615.22,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,10/11/2021,inv0258332,658.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,08/12/2021,inv0268773,1231.20,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,08/12/2021,inv0268853,1563.72,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,08/12/2021,inv0268906,658.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,15/12/2021,inv0278381,5864.07,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,15/12/2021,inv0278397,820.80,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,22/12/2021,orc0278812,12995.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,22/12/2021,orc0278813,9330.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,22/12/2021,orc0278823,1403.94,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002016,Lloyds TSB Commercial Finance Limited ,22/12/2021,orc0278877,3788.58,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Loans & Investments,,,,,,
,,3002052,Worldpay Uk Ltd,29/10/2021,inv0248900,972.49,Hold,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large,,,,,,
,,3002052,Worldpay Uk Ltd,29/10/2021,inv0248901,906.16,Hold,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large,,,,,,
,,3002052,Worldpay Uk Ltd,17/12/2021,inv0278197,1033.54,Hold,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large,,,,,,
,,3002250,** Name Redacted **,08/12/2021,grt0278167,16000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,
,,3002250,** Name Redacted **,22/12/2021,inv0278782,9000.00,53 - Private Sector Housing,Revenue,Third party payments,Other agencies,Winchester Town,Voluntary & Charitable,,,,,,
,,3002348,Traffic Enforcement Centre ,06/10/2021,prq0238279,3000.00,61 - Engineering & Transport,Revenue,Supplies & services,Miscellaneous,United Kingdom,Central Government ,,,,,,
,,3002353,** Name Redacted **,13/10/2021,prq0238624,25000.00,41 - Development Management,Revenue,Third party payments,Other local authorities,Winchester District,Local Government,,,,,,
,,3002516,** Name Redacted **,27/10/2021,inv0248361,2512.00,01 - Exec Leaders Board,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Voluntary & Charitable,,,,,,
,,3002534,Hampshire County Council,06/10/2021,inv0238379,9061.00,28 - Land Charges,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,27/10/2021,inv0238997,20000.00,76 - Tourism,Revenue,Third party payments,Other local authorities,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,27/10/2021,inv0248723,25330.00,24 - Finance,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,03/11/2021,inv0258202,4000.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,17/11/2021,inv0258607,24712.13,61 - Engineering & Transport,Revenue,Third party payments,Voluntary associations,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,17/11/2021,inv0258871,8774.00,28 - Land Charges,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,08/12/2021,inv0268863,2494.00,23 - Human Resources,Revenue,Supplies & services,Grants & subscriptions,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,08/12/2021,inv0268039,50000.00,51 - Housing Options,Revenue,Third party payments,Other agencies,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,15/12/2021,inv0278200,16161.22,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,15/12/2021,inv0278269,2603.47,44 - Parking,Revenue,Premises,Energy costs,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,15/12/2021,inv0278270,1955.23,44 - Parking,Revenue,Premises,Energy costs,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,15/12/2021,inv0278271,8241.00,28 - Land Charges,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,15/12/2021,inv0278307,23637.50,24 - Finance,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,15/12/2021,inv0278330,8528.00,28 - Land Charges,Revenue,Supplies & services,Payment for Services,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,22/12/2021,inv0268625,17942.34,61 - Engineering & Transport,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Local Government,,,,,,
,,3002534,Hampshire County Council,22/12/2021,inv0278587,4117.83,45 - ESC Client,Revenue,Third party payments,Private contractors,Winchester Town,Local Government,,,,,,
,,3002547,BRE Global Training & Events Team,13/10/2021,inv0238657,13270.00,53 - Private Sector Housing,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,
,,3002723,Southern Planning Practice Ltd,17/11/2021,inv0258730,9014.05,41 - Development Management,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s),,,,,,
,,3002723,Southern Planning Practice Ltd,22/12/2021,inv0278621,1472.50,41 - Development Management,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s),,,,,,
,,3002843,Johnson`s Property Maintenance Ltd,03/11/2021,inv0248054,5690.45,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3002843,Johnson`s Property Maintenance Ltd,17/11/2021,inv0258601,14725.96,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3002843,Johnson`s Property Maintenance Ltd,01/12/2021,inv0268619,6576.55,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3002843,Johnson`s Property Maintenance Ltd,17/12/2021,inv0268036,9645.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s),,,,,,
,,3002959,Liberty Gas Group Ltd,22/12/2021,orc0278879,2497.73,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,22/12/2021,orc0278880,2351.21,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,22/12/2021,orc0278881,2696.26,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,22/12/2021,orc0278882,2239.92,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,
,,3002959,Liberty Gas Group Ltd,22/12/2021,orc0278883,2041.54,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,06/10/2021,inv0228872,1067.36,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,06/10/2021,inv0228922,2885.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,06/10/2021,inv0238220,1349.48,11 - Communications,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,13/10/2021,inv0238635,2308.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,13/10/2021,inv0238708,1180.80,11 - Communications,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,20/10/2021,inv0238060,1067.36,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,20/10/2021,inv0238069,1067.36,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,20/10/2021,inv0238071,1181.72,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,20/10/2021,inv0248132,630.60,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,20/10/2021,inv0248347,1067.36,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
,,3003045,Hays Specialist Recruitment Ltd,27/10/2021,inv0238033,1150.15,11 - Communications,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,
