,,3004099,ABP Associates Limited,10/01/24,orc0346726,1000.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3004337,** Name Redacted **,24/01/24,inv0356532,7500.00,55 - Tenancy,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004337,** Name Redacted **,24/01/24,inv0356533,13472.40,55 - Tenancy,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3004612,NTT DATA Business Solutions Limited,21/02/24,inv0376812,3361.95,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3004681,Winlocks,17/01/24,inv0356136,1500.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Sole Trader
,,3004681,Winlocks,28/02/24,inv0386104,1950.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Sole Trader
,,3004681,Winlocks,06/03/24,inv0386589,1500.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Sole Trader
,,3004709,SaveMoneyCutcarbon.com,07/02/24,inv0366742,744.69,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3004998,Abavus Ltd,31/01/24,inv0356536,2085.00,45 - ESC Client,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3004998,Abavus Ltd,20/03/24,inv0396766,48096.80,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005006,Three Oaks Boarding Kennels,10/01/24,inv0346673,2082.69,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Boarding Kennels,21/02/24,inv0376794,2082.69,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005006,Three Oaks Boarding Kennels,20/03/24,inv0396982,1975.71,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3005438,Tela Technology,17/01/24,inv0336367,1011.75,44 - Parking,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005438,Tela Technology,17/01/24,inv0356182,890.10,44 - Parking,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005438,Tela Technology,06/03/24,inv0376581,904.88,44 - Parking,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3005448,PDP Architecture LLP,27/03/24,inv0396728,2800.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,03/01/24,inv0346175,2000.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,06/03/24,inv0386605,1125.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,20/03/24,inv0386604,1125.00,55 - Tenancy,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005663,Carter Jonas LLP,27/03/24,inv0396272,1500.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3005699,TotalEnergies Gas & Power Limited,03/01/24,inv0346139,17150.48,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005699,TotalEnergies Gas & Power Limited,14/02/24,inv0366898,16329.26,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005699,TotalEnergies Gas & Power Limited,28/02/24,inv0376815,22767.66,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3005709,Childcare Vouchers Ltd,10/01/24,inv0346580,852.00,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005709,Childcare Vouchers Ltd,14/02/24,inv0376218,912.00,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005709,Childcare Vouchers Ltd,06/03/24,inv0386612,912.00,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3005788,CPD Essentials,24/01/24,inv0356632,520.00,81 -  Estates,Revenue,Employees,Indirect employees,Within Hampshire,Trade Other (SME`s)
,,3005962,** Name Redacted **,20/03/24,prq0307122,5000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable
,,3005989,Design Engine Architects Ltd,10/01/24,inv0346535,21627.00,14 - Projects,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005989,Design Engine Architects Ltd,07/02/24,inv0366554,21627.00,14 - Projects,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3005989,Design Engine Architects Ltd,13/03/24,inv0396492,8664.75,14 - Projects,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3006047,Lookers Leasing Ltd,07/02/24,inv0366569,4683.88,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3006080,Biffa Waste Services Ltd,10/01/24,cr00375305,-1710.00,45 - ESC Client,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3006080,Biffa Waste Services Ltd,10/01/24,inv0346848,1048.39,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006080,Biffa Waste Services Ltd,07/02/24,inv0366738,950.78,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006080,Biffa Waste Services Ltd,28/02/24,inv0376082,1407.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3006080,Biffa Waste Services Ltd,13/03/24,inv0396682,952.85,81 -  Estates,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other Large
,,3006130,Winchester City Council NNDR/BID,19/01/24,inv0346276,657.49,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,29/02/24,inv0366902,833.51,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,29/02/24,inv0366906,4088.75,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006130,Winchester City Council NNDR/BID,28/03/24,inv0396298,3907.15,81 -  Estates,Revenue,Premises,Rates,WCC,Local Government
,,3006224,Paramount Window & Fascia Ltd,07/02/24,orc0366699,15105.86,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,07/02/24,orc0366700,38258.92,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,21/02/24,orc0376741,27465.20,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,28/02/24,orc0386225,1080.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,28/02/24,orc0386226,20495.85,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,13/03/24,orc0396445,2364.74,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,20/03/24,orc0396941,8239.56,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006224,Paramount Window & Fascia Ltd,20/03/24,orc0396942,1366.39,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3006294,Cardo (South) Limited,10/01/24,inv0346500,182433.09,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,10/01/24,inv0346501,56924.17,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,10/01/24,inv0346502,1030.83,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,10/01/24,inv0346552,682.09,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,10/01/24,inv0346630,569.25,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,10/01/24,prq0346084,2111.00,51 - Housing Options,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,24/01/24,cr00356348,-2111.00,51 - Housing Options,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,24/01/24,inv0346064,82963.89,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,24/01/24,inv0356526,2111.00,51 - Housing Options,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,24/01/24,inv0356790,2519.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,07/02/24,inv0356322,42896.75,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,07/02/24,inv0356795,159938.77,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,14/02/24,inv0366932,10329.24,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,14/02/24,inv0366933,5386.80,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,14/02/24,inv0366998,1617.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,14/02/24,inv0366014,5925.82,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,21/02/24,inv0376241,58554.68,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,21/02/24,inv0376568,7748.64,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,21/02/24,inv0376807,6010.97,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,28/02/24,inv0366425,1378.64,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,28/02/24,inv0376814,72517.26,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,28/02/24,inv0376016,1248.72,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,06/03/24,inv0376099,107679.55,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,06/03/24,inv0386100,83954.19,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,06/03/24,inv0386516,64370.90,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,06/03/24,inv0396109,96353.88,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,20/03/24,inv0396745,666.60,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,20/03/24,inv0396854,6745.66,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,27/03/24,inv0396696,96386.15,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006294,Cardo (South) Limited,27/03/24,inv0307284,3942.40,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade CIS Large
,,3006307,Anchor Pipework Ltd,10/01/24,inv0346661,652.47,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006307,Anchor Pipework Ltd,06/03/24,inv0386530,750.90,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3006314,Ricoh UK Limited,17/01/24,inv0356313,1936.43,31 - IMT,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3006364,Virgin Media Limited,10/01/24,inv0346251,5295.00,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Utilities 
,,3006492,Winchester District Scout Council,13/03/24,grt0386820,15964.38,71 - Community Grants,Capital,Capital Expenditure,Capital Grants,Winchester District,Voluntary & Charitable
,,3006492,Winchester District Scout Council,20/03/24,grt0396833,17387.12,71 - Community Grants,Capital,Capital Expenditure,Capital Grants,Winchester District,Voluntary & Charitable
,,3006695,Kohler Uninterruptible Power  Ltd,28/02/24,inv0376972,5707.43,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade CIS (SME`s)
,,3006807,HB Editorial Services Ltd,03/01/24,inv0346192,595.00,25 - Legal,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3006807,HB Editorial Services Ltd,03/01/24,inv0346193,595.00,25 - Legal,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3006807,HB Editorial Services Ltd,10/01/24,inv0346574,595.00,25 - Legal,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3006849,Apetito Ltd,10/01/24,inv0346544,519.19,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,17/01/24,inv0356171,902.75,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,28/02/24,inv0376023,561.94,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,13/03/24,inv0396261,574.84,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006849,Apetito Ltd,27/03/24,inv0307245,503.81,57 - Extra Care,Revenue,Supplies & services,Catering,United Kingdom,Trade Other (SME`s)
,,3006864,RingGo Limited,03/01/24,inv0336687,17816.87,44 - Parking,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,10/01/24,inv0346699,20016.47,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,21/02/24,inv0366997,15191.42,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006864,RingGo Limited,13/03/24,inv0396277,14891.72,44 - Parking,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3006899,PATROL,21/02/24,inv0366044,1121.25,44 - Parking,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other Large
,,3007010,** Name Redacted **,20/03/24,grt0307172,1650.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Within Hampshire,Voluntary & Charitable
,,3007011,** Name Redacted **,17/01/24,prq0356186,1184.00,46 - Natural Environment & Recreation,Revenue,Third party payments,Other local authorities,Winchester District,Voluntary & Charitable
,,3007011,** Name Redacted **,27/03/24,grt0307615,757.62,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Voluntary & Charitable
,,3007018,Trade Point  - Screwfix Direct Ltd,17/01/24,inv0346693,509.98,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,21/02/24,inv0376442,27522.57,50 - Housing Finance & Policy,Revenue,Premises,Rents,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,28/02/24,prq0376052,540.00,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,13/03/24,prq0396252,758.92,51 - Housing Options,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other Large
,,3007057,VIVID Housing Ltd,20/03/24,inv0396182,24048.00,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,3007102,Selway Joyce Ltd,28/02/24,inv0376978,1125.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3007108,** Name Redacted **,17/01/24,grt0356562,2520.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3007169,Ricardo-AEA Ltd,28/02/24,inv0376033,7432.50,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3007169,Ricardo-AEA Ltd,20/03/24,inv0396983,2477.50,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3007172,T2 Architects Limited,10/01/24,inv0346575,4300.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,28/02/24,inv0366559,8925.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007172,T2 Architects Limited,06/03/24,inv0386578,1200.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007190,Envitech Europe Ltd,06/03/24,inv0386528,3726.00,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3007316,Winchester Housing Trust Ltd,24/01/24,inv0356980,1931.10,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3007316,Winchester Housing Trust Ltd,31/01/24,prq0366445,1761.30,51 - Housing Options,Revenue,Third party payments,Other agencies,Winchester Town,Trade Other (SME`s)
,,3007401,Ichabod`s Industries Ltd,31/01/24,inv0356794,1450.00,24 - Finance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007524,LockIt Safe Ltd ,14/02/24,inv0366016,2614.00,61 - Engineering & Transport,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,03/01/24,inv0336946,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,03/01/24,inv0346201,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,03/01/24,inv0346285,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,03/01/24,inv0346309,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,10/01/24,inv0346466,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,10/01/24,inv0346643,1868.95,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,10/01/24,inv0346644,2034.47,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,10/01/24,inv0346645,1933.40,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,17/01/24,inv0336181,2121.89,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,17/01/24,inv0346646,1829.03,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,17/01/24,inv0346647,1511.16,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,17/01/24,inv0356143,1760.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,24/01/24,inv0356627,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,24/01/24,inv0356782,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,31/01/24,inv0356206,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,31/01/24,inv0356054,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,31/01/24,inv0356079,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,07/02/24,inv0366523,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,14/02/24,inv0366751,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,14/02/24,inv0366994,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,21/02/24,inv0376506,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,28/02/24,inv0376013,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,28/02/24,inv0386107,2200.00,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,06/03/24,inv0386555,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,13/03/24,inv0396263,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007556,James Andrews Recruitment Solutions,20/03/24,inv0396761,1013.63,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3007669,Banister Solutions,21/02/24,inv0376519,525.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3007669,Banister Solutions,21/02/24,inv0376521,975.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3007725,** Name Redacted **,13/03/24,grt0396702,651.62,71 - Community Grants,Revenue,Third party payments,Voluntary associations,United Kingdom,Grants
,,3007820,South Downs National Park Authority,27/03/24,inv0307281,25000.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Local Government
,,3007989,Dulux Decorator Centre,17/01/24,orc0356305,3231.30,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,21/02/24,orc0376773,3235.34,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3007989,Dulux Decorator Centre,13/03/24,orc0396469,3236.67,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,24/01/24,inv0356583,21330.32,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,14/02/24,cr00376231,-21330.32,Hold,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,14/02/24,cr00376232,-12918.62,Hold,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,14/02/24,inv0376229,21330.32,Hold,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,14/02/24,inv0376230,12918.62,Hold,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,14/02/24,inv0376242,15448.59,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3008063,Simon Hutchings Building & Maintenance Ltd,14/02/24,orc0376487,9415.69,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,17/01/24,orc0356272,576.02,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,17/01/24,orc0356273,598.58,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,31/01/24,orc0366227,541.17,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,21/02/24,orc0376742,1824.08,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,28/02/24,orc0386227,500.30,54 - Housing Property Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3008207,Solow Flooring Contractors Ltd,20/03/24,orc0396945,553.20,54 - Housing Property Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3008219,Simply Safer,27/03/24,inv0396786,695.00,40 - Health Protection,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3008324,** Name Redacted **,28/02/24,inv0376000,15000.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Grants
,,3008351,Tate Recruitment Limited,03/01/24,inv0346298,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,03/01/24,inv0346299,741.85,55 - Tenancy,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
,,3008351,Tate Recruitment Limited,03/01/24,inv0346300,652.68,54 - Housing Property Services,Revenue,Employees,Direct employees,Winchester Town,Trade Other (SME`s)
